"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KZ","1073747007","LIBRES 3 KZ","Practice","2023-08-26 10:41:00 UTC","2023-08-26 10:56:33 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"INHAR OLARRETA CABAÑAS","1","1","405","KZ","5","3","","","","0","12","736.114","5","45.119","119.684","88.03","18.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"LINO COLLADO CASTAÑEDA","2","2","403","KZ","15","6","0.288","","0.288","1 Lap","11","643.815","5","45.407","118.924","92.263","16.5","0","ESCUDERIA DAKAR","CRG","TM"
"CESAR ALVAREZ GARCIA","3","3","409","KZ","9","4","0.280","","0.568","-1 Laps","13","713.742","9","45.687","118.196","98.355","19.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ALEJANDRO  ALVAREZ ROJO","4","4","402","KZ","4","2","0.075","","0.643","-1 Laps","13","684.644","6","45.762","118.002","102.535","19.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME"
"CHRISTIAN DOMINGUEZ SENDON","5","5","412","KZ","14","5","0.224","","0.867","8 Laps","4","294.549","3","45.986","117.427","73.332","6.0","0","ESCUDERIA IRT","ALONSOKART","TM"
"FERNANDO  SILVA BLANCO","6","1","410","KZ2","2","1","0.137","","1.004","0","14","722.803","8","46.123","117.078","104.593","21.0","0","SEIJOKART","SEIJOKART","TM"
"MANUEL MARTINEZ","7","1","46","SABADO","10","5","0.035","","1.039","0","9","519.272","5","46.158","116.989","93.593","13.5","0","ESCUDERIA DAKAR","SODI","TM"
"DIEGO GONZALEZ SOTO","8","2","419","KZ2","13","3","0.048","","1.087","1 Lap","13","712.475","11","46.206","116.868","98.53","19.5","0","A FERRO SPORT","LENZOKART","TM"
"ENDIKA SIMON FERNANDEZ","9","6","411","KZ","3","1","0.540","","1.627","-1 Laps","13","681.294","5","46.746","115.518","103.039","19.5","0","ESCUDERIA DAKAR","BIREL ART","TM"
"GUILLERMO CARRERA GONZALEZ","10","3","417","KZ2","12","2","0.095","","1.722","8 Laps","6","481.519","5","46.841","115.284","67.287","9.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"IRAITZ LANDA","11","2","428","SABADO","1","1","0.144","","1.866","4 Laps","5","319.582","3","46.985","114.93","84.485","7.5","0","ESCUDERIA DAKAR","BIRELART","TM"
"ERIK POMEAN","12","3","68","SABADO","7","3","0.316","","2.182","3:06.214","10","705.486","6","47.301","114.162","76.543","15.0","0","ESCUDERIA DAKAR","BIRELART","DD2"
"RAUL VARGAS","13","4","6","SABADO","6","2","0.079","","2.261","2:17.504","10","656.776","5","47.38","113.972","82.22","15.0","0","ESCUDERIA DAKAR","KOSMIC","DD2"
"DANIEL GARCIA LUCAS","14","5","26","SABADO","8","4","0.151","","2.412","3:22.121","11","721.393","4","47.531","113.61","82.341","16.5","0","ESCUDERIA DAKAR","TONYKART","DD2"
"RAFAEL LUSARRETA","15","6","39","SABADO","11","6","2.381","","4.793","2:16.899","11","656.171","11","49.912","108.19","90.525","16.5","0","ESCUDERIA DAKAR","TONYKART","IAME"
"JORGE SUAREZ GONZALEZ","16","4","408","KZ2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"JORGE AREVALO ALVARO","17","7","420","KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PAROLIN","TM"
