"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KZ","1073747006","LIBRES 2 KZ","Practice","2023-08-26 09:13:00 UTC","2023-08-26 09:25:41 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","13","","","","","0","13","730.904","5","45.111","119.705","96.045","19.5","0","ESCUDERIA IRT","ALONSOKART","TM"
"FERNANDO  SILVA BLANCO","2","1","410","KZ2","2","1","0.709","","0.709","0","14","731.685","14","45.82","117.852","103.323","21.0","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","3","2","419","KZ2","7","2","0.185","","0.894","1 Lap","13","698.144","8","46.005","117.379","100.552","19.5","0","A FERRO SPORT","LENZOKART","TM"
"CESAR ALVAREZ GARCIA","4","2","409","KZ","15","","0.026","","0.920","2 Laps","11","714.301","5","46.031","117.312","83.158","16.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"LINO COLLADO CASTAÑEDA","5","3","403","KZ","12","","0.033","","0.953","1 Lap","12","689.597","9","46.064","117.228","93.968","18.0","0","ESCUDERIA DAKAR","CRG","TM"
"JORGE AREVALO ALVARO","6","4","420","KZ","9","4","","","0.953","0 Laps","13","715.183","12","46.064","117.228","98.157","19.5","0","ESCUDERIA DAKAR","PAROLIN","TM"
"ALEJANDRO  ALVAREZ ROJO","7","5","402","KZ","5","3","0.046","","0.999","2 Laps","11","615.615","11","46.11","117.111","96.489","16.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME"
"GUILLERMO CARRERA GONZALEZ","8","3","417","KZ2","8","3","0.054","","1.053","3 Laps","11","607.253","6","46.164","116.974","97.818","16.5","0","ESCUDERIA SURCO","LENZOKART","LKE"
"MANUEL MARTINEZ","9","1","46","SABADO","16","","0.097","","1.150","0","8","714.958","7","46.261","116.729","60.423","12.0","0","ESCUDERIA DAKAR","SODI","TM"
"INHAR OLARRETA CABAÑAS","10","6","405","KZ","3","2","0.090","","1.240","4 Laps","9","502.212","9","46.351","116.502","96.772","13.5","0","ESCUDERIA DAKAR","BIREL ART","TM"
"IRAITZ LANDA","11","2","428","SABADO","4","1","0.334","","1.574","1 Lap","7","420.604","5","46.685","115.669","89.871","10.5","0","ESCUDERIA DAKAR","BIRELART","TM"
"RAUL VARGAS","12","3","6","SABADO","6","2","0.294","","1.868","1 Lap","7","421.36","7","46.979","114.945","89.71","10.5","0","ESCUDERIA DAKAR","KOSMIC","DD2"
"ENDIKA SIMON FERNANDEZ","13","7","411","KZ","1","1","0.027","","1.895","1 Lap","12","631.781","6","47.006","114.879","102.567","18.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"ERIK POMEAN","14","4","68","SABADO","10","3","0.468","","2.363","-2 Laps","10","703.894","9","47.474","113.746","76.716","15.0","0","ESCUDERIA DAKAR","BIRELART","DD2"
"DANIEL GARCIA LUCAS","15","5","26","SABADO","14","","0.472","","2.835","10.032","8","724.99","8","47.946","112.627","59.587","12.0","0","ESCUDERIA DAKAR","TONYKART","DD2"
"RAFAEL LUSARRETA","16","6","39","SABADO","11","4","1.757","","4.592","-4 Laps","12","714.107","12","49.703","108.645","90.743","18.0","0","ESCUDERIA DAKAR","TONYKART","IAME"
"JORGE SUAREZ GONZALEZ","17","4","408","KZ2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
