"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","1073747039","LIBRES 2 SENIOR","Practice","2023-08-26 09:28:00 UTC","2023-08-26 09:39:07 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","19","","","","","0","11","642.821","9","47.13","114.577","92.405","16.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","2","2","328","SENIOR","1","1","0.192","","0.192","1:22.36","12","725.181","8","47.322","114.112","89.357","18.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME X30 SE"
"ASIER GARCIA TERRON","3","3","302","SENIOR","14","9","0.207","","0.399","1:28.704","11","731.525","11","47.529","113.615","81.2","16.5","0","ESCUDERIA DAKAR","BIREL","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","4","4","324","SENIOR","5","3","0.029","","0.428","0 Laps","11","595.708","11","47.558","113.546","99.713","16.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","5","5","308","SENIOR","15","10","0.190","","0.618","0 Laps","11","628.979","7","47.748","113.094","94.439","16.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"PABLO COLOMER MONTEAGUDO","6","1","60","SABADO","4","2","0.111","","0.729","0","11","595.254","10","47.859","112.831","99.789","16.5","0","ESCUDERIA DAKAR","KOSMIC","ROTAX SR MAX"
"EDUARDO BOLADO YONTE*","7","6","315","SENIOR","16","11","0.090","","0.819","1:27.997","13","730.818","8","47.949","112.62","96.057","19.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"RUBEN SAINZ","8","2","7","SABADO","18","","","","0.819","2:21.021","13","736.275","8","47.949","112.62","95.345","19.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","9","7","317","SENIOR","22","","0.112","","0.931","1:37.075","6","739.896","3","48.061","112.357","43.79","9.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","10","8","321","SENIOR","12","7","0.009","","0.940","1:07.519","13","710.34","7","48.07","112.336","98.826","19.5","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","11","9","310","SENIOR","21","","0.008","","0.948","1:42.001","12","744.822","6","48.078","112.317","87.001","18.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"JAVIER CONEJERO GINES","12","10","307","SENIOR","20","","0.020","","0.968","1:10.853","12","713.674","6","48.098","112.271","90.798","18.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"ALBERTO BLANCO TOJAN","13","3","5","SABADO","10","5","0.081","","1.049","1:50.84","13","706.094","12","48.179","112.082","99.42","19.5","0","ESCUDERIA DAKAR","BIRELART","ROTAX SR MAX"
"ANDER URKIZA","14","4","60","SABADO","8","4","0.118","","1.167","1:55.499","13","710.753","13","48.297","111.808","98.768","19.5","0","ESCUDERIA DAKAR","BIRELART","IAME X30 SE"
"URKO LANDA","15","5","55","SABADO","2","1","0.191","","1.358","2:30.02","14","745.274","11","48.488","111.368","101.439","21.0","0","ESCUDERIA DAKAR","EVO","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","16","11","323","SENIOR","7","4","0.158","","1.516","20.291","12","663.112","8","48.646","111.006","97.721","18.0","0","100% KART","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","17","12","320","SENIOR","11","6","0.086","","1.602","1:31.388","12","734.209","10","48.732","110.81","88.258","18.0","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","18","13","327","SENIOR","9","5","0.075","","1.677","1:34.892","11","737.713","11","48.807","110.64","80.519","16.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","19","14","325","SENIOR","3","2","0.094","","1.771","1:17.002","9","719.823","7","48.901","110.427","67.517","13.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"NICOLAS MORAL","20","6","54","SABADO","6","3","0.118","","1.889","2:25.545","11","740.799","10","49.019","110.161","80.184","16.5","0","ESCUDERIA DAKAR","BIREL ART","ROTAX SR MAX"
"JOSE EMILIO QUINTANA ALONSO*","21","15","304","SENIOR","17","12","0.747","","2.636","10.893","11","653.714","7","49.766","108.508","90.865","16.5","0","ESCUDERIA DAKAR","EOS","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","22","16","305","SENIOR","13","8","0.042","","2.678","1:41.94","13","744.761","12","49.808","108.416","94.258","19.5","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","23","17","309","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
