"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KZ","1073747009","LIBRES 5 KZ","Practice","2023-08-26 14:15:00 UTC","2023-08-26 14:31:49 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO  ALVAREZ ROJO","1","1","402","KZ","2","2","","","","0","12","627.467","11","45.772","117.976","103.272","18.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME"
"INHAR OLARRETA CABAÑAS","2","2","405","KZ","3","3","0.038","","0.038","51.429","13","678.896","10","45.81","117.878","103.403","19.5","0","ESCUDERIA DAKAR","BIREL ART","TM"
"CHRISTIAN DOMINGUEZ SENDON","3","3","412","KZ","6","5","0.045","","0.083","1:49.789","14","737.256","13","45.855","117.763","102.542","21.0","0","ESCUDERIA IRT","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","4","4","403","KZ","13","","0.127","","0.210","1:45.815","13","733.282","11","45.982","117.437","95.734","19.5","0","ESCUDERIA DAKAR","CRG","TM"
"FERNANDO  SILVA BLANCO","5","1","410","KZ2","7","2","0.502","","0.712","0","13","708.085","12","46.484","116.169","99.141","19.5","0","SEIJOKART","SEIJOKART","TM"
"CESAR ALVAREZ GARCIA","6","5","409","KZ","9","6","0.071","","0.783","1:35.869","13","723.336","13","46.555","115.992","97.05","19.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"GUILLERMO CARRERA GONZALEZ","7","2","417","KZ2","4","1","0.063","","0.846","5 Laps","8","657.86","8","46.618","115.835","65.667","12.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"MANUEL MARTINEZ","8","1","46","SABADO","10","2","0.010","","0.856","0","8","482.207","5","46.628","115.81","89.588","12.0","0","ESCUDERIA DAKAR","SODI","TM"
"JORGE AREVALO ALVARO","9","6","420","KZ","5","4","0.297","","1.153","4 Laps","8","594.4","7","46.925","115.077","72.678","12.0","0","ESCUDERIA DAKAR","PAROLIN","TM"
"JORGE SUAREZ GONZALEZ","10","3","408","KZ2","14","","0.262","","1.415","43.415","13","751.5","12","47.187","114.438","93.413","19.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"IRAITZ LANDA","11","2","428","SABADO","15","","0.025","","1.440","4:02.6","11","724.807","5","47.212","114.378","81.953","16.5","0","ESCUDERIA DAKAR","BIRELART","TM"
"ENDIKA SIMON FERNANDEZ","12","7","411","KZ","1","1","0.100","","1.540","1:45.522","14","732.989","12","47.312","114.136","103.139","21.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"RAUL VARGAS","13","3","6","SABADO","10","","0.056","","1.596","4:20.674","13","742.881","4","47.368","114.001","94.497","19.5","0","ESCUDERIA DAKAR","KOSMIC","DD2"
"ERIK POMEAN","14","4","68","SABADO","11","","0.091","","1.687","3:33.495","12","695.702","4","47.459","113.782","93.143","18.0","0","ESCUDERIA DAKAR","BIRELART","DD2"
"DANIEL GARCIA LUCAS","15","5","26","SABADO","12","","0.321","","2.008","3:39.154","12","701.361","9","47.78","113.018","92.392","18.0","0","ESCUDERIA DAKAR","TONYKART","DD2"
"RAFAEL LUSARRETA","16","6","39","SABADO","8","1","1.794","","3.802","1:20.326","9","562.533","8","49.574","108.928","86.395","13.5","0","ESCUDERIA DAKAR","TONYKART","IAME"
"DIEGO GONZALEZ SOTO","17","4","419","KZ2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
