"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","1073747046","1ª CARRERA SENIOR","Race","2023-08-27 09:50:00 UTC","2023-08-27 10:02:50 UTC","FINAL","15","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ASIER GARCIA TERRON","1","1","302","SENIOR","2","2","","","","0","15","712.819","8","47.178","114.46","113.633","22.5","0","ESCUDERIA DAKAR","BIREL","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","2","2","312","SENIOR","1","1","0.984","","0.984","0.984","15","713.803","7","47.31","114.141","113.477","22.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","3","3","308","SENIOR","3","3","0.593","","1.577","1.577","15","714.396","11","47.276","114.223","113.382","22.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","4","4","328","SENIOR","4","4","3.365","","4.942","4.942","15","717.761","7","47.465","113.768","112.851","22.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","5","5","324","SENIOR","6","6","4.560","","9.502","9.502","15","722.321","6","47.577","113.5","112.139","22.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","6","6","327","SENIOR","9","9","0.119","","9.621","9.621","15","722.44","6","47.57","113.517","112.12","22.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","7","7","307","SENIOR","10","10","2.422","","12.043","12.043","15","724.862","6","47.688","113.236","111.745","22.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","8","8","310","SENIOR","11","11","0.713","","12.756","12.756","15","725.575","6","47.452","113.799","111.636","22.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","9","9","317","SENIOR","8","8","0.060","","12.816","12.816","15","725.635","9","47.562","113.536","111.626","22.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO GARCIA GUERRA","10","10","325","SENIOR","15","15","5.623","","18.439","18.439","15","731.258","13","48.176","112.089","110.768","22.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"JOSE EMILIO QUINTANA ALONSO*","11","11","304","SENIOR","16","16","3.874","","22.313","22.313","15","735.132","6","48.284","111.838","110.184","22.5","0","ESCUDERIA DAKAR","EOS","IAME X30 SE"
"VERA  BOUZA TORRENTE","12","12","320","SENIOR","12","12","0.583","","22.896","22.896","15","735.715","8","48.46","111.432","110.097","22.5","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","13","13","305","SENIOR","17","17","0.212","","23.108","23.108","15","735.927","6","48.179","112.082","110.065","22.5","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","14","14","309","SENIOR","5","5","12 Vueltas","","12 Vueltas","12 Laps","3","147.906","3","48.129","112.198","109.529","4.5","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","15","15","323","SENIOR","14","14","0.063","","12 Vueltas","12 Laps","3","147.969","3","48.059","112.362","109.482","4.5","0","100% KART","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","16","16","315","SENIOR","7","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","17","17","321","SENIOR","13","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
