"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","JUNIOR","1073746995","LIBRES 1 JUNIOR","Practice","2023-08-26 08:15:00 UTC","2023-08-26 08:26:21 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073746995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","9","9","","","","0","8","467.417","6","48.686","110.915","92.423","12.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"NEL ALVAREZ LANA","2","2","224","JUNIOR","2","2","0.042","","0.042","3:33.573","13","680.99","8","48.728","110.819","103.085","19.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"SAUL VAZ DACOSTA","3","3","208","JUNIOR","1","1","0.493","","0.535","4:26.052","14","733.469","12","49.221","109.709","103.072","21.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","4","4","207","JUNIOR","8","8","0.054","","0.589","4:25.535","11","732.952","8","49.275","109.589","81.042","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"MAURO MESONERO ROMANOS","5","5","211","JUNIOR","10","10","0.100","","0.689","4:28.48","13","735.897","7","49.375","109.367","95.394","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","6","6","214","JUNIOR","15","","0.129","","0.818","4:36.855","5","744.272","5","49.504","109.082","36.277","7.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","7","7","217","JUNIOR","7","7","0.115","","0.933","3:01.461","12","648.878","11","49.619","108.829","99.865","18.0","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"ALBERTO EMILIO GALVAN JUAN","8","8","206","JUNIOR","14","","0.055","","0.988","4:57.115","9","764.532","9","49.674","108.709","63.568","13.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","9","9","204","JUNIOR","6","6","0.522","","1.510","3:57.507","13","704.924","8","50.196","107.578","99.585","19.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","10","10","215","JUNIOR","4","4","0.103","","1.613","4:43.8","14","751.217","5","50.299","107.358","100.637","21.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","11","11","244","JUNIOR","5","5","0.142","","1.755","4:48.409","14","755.826","9","50.441","107.056","100.023","21.0","0","TURON ARRAS","TONYKART","IAME X30 JR"
"DANIEL MARTINEZ","12","1","6","SABADO","12","","0.253","","2.008","0","7","757.588","5","50.694","106.521","49.895","10.5","0","ESCUDERIA DAKAR","KOSMIC","ROTAX"
"JAIME DEL PORTILLO","13","2","70","SABADO","11","1","0.011","","2.019","0.774","13","758.362","8","50.705","106.498","92.568","19.5","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 JR"
"ULISES CRESPO MORATA","14","12","216","JUNIOR","3","3","0.169","","2.188","2:21.134","11","608.551","7","50.874","106.145","97.609","16.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"MANUEL MARIÑO TATO","15","13","209","JUNIOR","13","","0.555","","2.743","4:42.511","9","749.928","5","51.429","104.999","64.806","13.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
