"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","1073747042","LIBRES 5 SENIOR","Practice","2023-08-26 14:30:00 UTC","2023-08-26 14:46:41 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","20","16","","","","0","12","667.717","10","47.413","113.893","97.047","18.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","2","2","309","SENIOR","5","5","0.317","","0.317","3 Laps","9","493.556","7","47.73","113.136","98.469","13.5","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"TOMAS MORAL SAEZ","3","3","308","SENIOR","22","","0.166","","0.483","54.204","11","721.921","8","47.896","112.744","82.28","16.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MATEO GARCIA GUERRA","4","4","310","SENIOR","6","6","0.006","","0.489","0 Laps","12","647.105","11","47.902","112.73","100.138","18.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"ASIER GARCIA TERRON","5","5","302","SENIOR","19","15","0.034","","0.523","51.562","13","719.279","10","47.936","112.65","97.598","19.5","0","ESCUDERIA DAKAR","BIREL","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","6","6","328","SENIOR","1","1","0.036","","0.559","1 Lap","11","578.233","11","47.972","112.566","102.727","16.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","7","7","327","SENIOR","18","14","0.141","","0.700","48.116","13","715.833","11","48.113","112.236","98.068","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","8","8","323","SENIOR","16","12","0.035","","0.735","0 Laps","12","666.264","6","48.148","112.154","97.259","18.0","0","100% KART","TONYKART","IAME X30 SE"
"URKO LANDA","9","1","55","SABADO","10","2","0.032","","0.767","0","14","754.191","7","48.18","112.08","100.24","21.0","0","ESCUDERIA DAKAR","EVO","IAME X30 SE"
"PABLO COLOMER MONTEAGUDO","10","2","60","SABADO","13","3","0.038","","0.805","4 Laps","10","664.112","9","48.218","111.991","81.312","15.0","0","ESCUDERIA DAKAR","KOSMIC","ROTAX SR MAX"
"LUCAS MERLAN JIMENEZ","11","9","317","SENIOR","11","9","0.051","","0.856","1 Lap","11","615.072","8","48.269","111.873","96.574","16.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","12","10","324","SENIOR","9","8","0.004","","0.860","1:24.095","14","751.812","9","48.273","111.864","100.557","21.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","13","11","320","SENIOR","8","7","0.010","","0.870","1:13.662","11","741.379","6","48.283","111.841","80.121","16.5","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"EDUARDO BOLADO YONTE*","14","12","315","SENIOR","2","2","0.013","","0.883","1:02.075","14","729.792","8","48.296","111.811","103.591","21.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"ANDER URKIZA","15","3","60","SABADO","7","1","0.038","","0.921","0 Laps","14","753.251","7","48.334","111.723","100.365","21.0","0","ESCUDERIA DAKAR","BIRELART","IAME X30 SE"
"ALBERTO BLANCO TOJAN","16","4","5","SABADO","15","4","0.056","","0.977","3 Laps","11","749.902","8","48.39","111.593","79.21","16.5","0","ESCUDERIA DAKAR","BIRELART","ROTAX SR MAX"
"MARCO FERNANDEZ DIGON","17","13","321","SENIOR","12","10","0.028","","1.005","1:27.048","12","754.765","3","48.418","111.529","85.855","18.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"JOSE EMILIO QUINTANA ALONSO*","18","14","304","SENIOR","3","3","0.183","","1.188","1:14.199","14","741.916","10","48.601","111.109","101.898","21.0","0","ESCUDERIA DAKAR","EOS","IAME X30 SE"
"PABLO GARCIA GUERRA","19","15","325","SENIOR","4","4","0.017","","1.205","1:12.148","14","739.865","10","48.618","111.07","102.181","21.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"JAVIER CONEJERO GINES","20","16","307","SENIOR","17","13","0.208","","1.413","5 Laps","7","431.16","6","48.826","110.597","87.67","10.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"NICOLAS MORAL","21","5","54","SABADO","21","","1.243","","2.656","7 Laps","7","735.435","4","50.069","107.851","51.398","10.5","0","ESCUDERIA DAKAR","BIREL ART","ROTAX SR MAX"
"SAUL NEBREDA MARTINEZ","22","17","305","SENIOR","14","11","0.018","","2.674","1:21.495","13","749.212","10","50.087","107.812","93.698","19.5","0","100% KART","TONYKART","IAME X30 SE"
"RUBEN SAINZ","23","6","7","SABADO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
