"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KZ","1073747005","LIBRES 1 KZ","Practice","2023-08-26 07:45:00 UTC","2023-08-26 07:57:24 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","11","","","","","0","12","729.913","10","45.615","118.382","88.778","18.0","0","ESCUDERIA IRT","ALONSOKART","TM"
"DIEGO GONZALEZ SOTO","2","1","419","KZ2","9","3","0.183","","0.183","0","14","750.054","11","45.798","117.909","100.793","21.0","0","A FERRO SPORT","LENZOKART","TM"
"GUILLERMO CARRERA GONZALEZ","3","2","417","KZ2","8","2","0.002","","0.185","2 Laps","12","658.544","11","45.8","117.904","98.399","18.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"CESAR ALVAREZ GARCIA","4","2","409","KZ","10","","0.001","","0.186","22.018","13","751.931","13","45.801","117.901","93.36","19.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"INHAR OLARRETA CABAÑAS","5","3","405","KZ","3","2","0.148","","0.334","1 Lap","11","595.424","8","45.949","117.522","99.761","16.5","0","ESCUDERIA DAKAR","BIREL ART","TM"
"ALEJANDRO  ALVAREZ ROJO","6","4","402","KZ","5","3","0.177","","0.511","29.8","12","759.713","12","46.126","117.071","85.295","18.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME"
"LINO COLLADO CASTAÑEDA","7","5","403","KZ","6","4","0.014","","0.525","2 Laps","10","724.824","10","46.14","117.035","74.501","15.0","0","ESCUDERIA DAKAR","CRG","TM"
"FERNANDO  SILVA BLANCO","8","3","410","KZ2","2","1","0.019","","0.544","0 Laps","14","730.456","5","46.159","116.987","103.497","21.0","0","SEIJOKART","SEIJOKART","TM"
"JORGE AREVALO ALVARO","9","6","420","KZ","7","5","0.217","","0.761","3 Laps","9","622.405","6","46.376","116.44","78.084","13.5","0","ESCUDERIA DAKAR","PAROLIN","TM"
"ENDIKA SIMON FERNANDEZ","10","7","411","KZ","1","1","0.287","","1.048","10.706","14","740.619","10","46.663","115.723","102.077","21.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"RAUL VARGAS","11","1","6","SABADO","4","1","0.471","","1.519","0","12","749.712","12","47.134","114.567","86.433","18.0","0","ESCUDERIA DAKAR","KOSMIC","DD2"
"ERIK POMEAN","12","2","68","SABADO","13","","0.444","","1.963","1.065","7","750.777","4","47.578","113.498","50.348","10.5","0","ESCUDERIA DAKAR","BIRELART","DD2"
"RAFAEL LUSARRETA","13","3","39","SABADO","12","","2.968","","4.931","5 Laps","7","548.042","7","50.546","106.833","68.973","10.5","0","ESCUDERIA DAKAR","TONYKART","IAME"
"MANUEL MARTINEZ","14","4","46","SABADO","15","","0.159","","5.090","7.012","3","756.724","3","50.705","106.498","21.408","4.5","0","ESCUDERIA DAKAR","SODI","TM"
"DANIEL GARCIA LUCAS","15","5","26","SABADO","10","2","5.653","","10.743","6 Laps","6","740.668","5","56.358","95.816","43.744","9.0","0","ESCUDERIA DAKAR","TONYKART","DD2"
"JORGE SUAREZ GONZALEZ","16","4","408","KZ2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"IRAITZ LANDA","17","6","428","SABADO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIRELART","TM"
