"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","MINI","1073747024","2ª CARRERA MINI","Race","2023-08-27 12:30:00 UTC","2023-08-27 12:41:53 UTC","FINAL","12","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALBA CUEVA GARCIA","1","1","110","MINI","6","3","","","","0","12","655.265","8","53.952","100.089","98.891","18.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","2","2","107","MINI","1","1","1.731","","1.731","1.731","12","656.996","4","54.203","99.625","98.631","18.0","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ADRIAN JIMENEZ GARCIA","3","1","132","MINI NOVEL","9","4","0.084","","1.815","0","12","657.08","8","54.119","99.78","98.618","18.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","4","3","163","MINI","4","2","1.080","","2.895","2.895","12","658.16","8","53.949","100.095","98.456","18.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","2","124","MINI NOVEL","2","1","1.825","","4.720","2.905","12","659.985","9","54.469","99.139","98.184","18.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"MARTIN DEL POZO CORO","6","4","127","MINI","7","4","0.098","","4.818","4.818","12","660.083","4","54.35","99.356","98.169","18.0","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","7","5","122","MINI","8","5","4.284","","9.102","9.102","12","664.367","8","54.315","99.42","97.536","18.0","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","8","3","121","MINI NOVEL","5","3","0.073","","9.175","7.36","12","664.44","8","54.399","99.267","97.526","18.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","9","4","117","MINI NOVEL","3","2","0.256","","9.431","7.616","12","664.696","5","54.349","99.358","97.488","18.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","10","6","120","MINI","10","6","5.467","","14.898","14.898","12","670.163","4","55.242","97.752","96.693","18.0","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","11","5","130","MINI NOVEL","20","14","0.119","","15.017","13.202","12","670.282","10","54.626","98.854","96.676","18.0","0","EDA COMPETICION","DAP","IAME 60 CC"
"NICOLÁS CÚE LORENZO","12","6","114","MINI NOVEL","12","6","7.135","","22.152","20.337","12","677.417","9","55.48","97.332","95.657","18.0","0","SQUADRA RACING","TONY KART","IAME 60 CC"
"JOEL DE LAMO MELAN","13","7","125","MINI NOVEL","13","7","0.255","","22.407","20.592","12","677.672","9","55.403","97.468","95.621","18.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","14","8","116","MINI NOVEL","15","9","4.232","","26.639","24.824","12","681.904","12","55.93","96.549","95.028","18.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"DARIO VELEZ CALVO","15","9","126","MINI NOVEL","14","8","0.881","","27.520","25.705","12","682.785","4","55.803","96.769","94.905","18.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ARTUR KONOVALOV","16","10","133","MINI NOVEL","11","5","0.111","","27.631","25.816","12","682.896","11","56.04","96.36","94.89","18.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"JASON BENJAMIN ABAL QUEIPO","17","11","131","MINI NOVEL","18","12","0.228","","27.859","26.044","12","683.124","4","55.71","96.931","94.858","18.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","18","7","106","MINI","21","7","3.014","","30.873","30.873","12","686.138","4","55.913","96.579","94.442","18.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JESUS BARTULOS FLOREZ","19","12","134","MINI NOVEL","19","13","2.678","","33.551","31.736","12","688.816","12","56.233","96.029","94.074","18.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","20","13","129","MINI NOVEL","17","11","0.616","","34.167","32.352","12","689.432","9","56.4","95.745","93.99","18.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","21","14","119","MINI NOVEL","16","10","3 Vueltas","","3 Vueltas","3 Laps","9","513.516","4","55.82","96.74","94.642","13.5","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
