"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","JUNIOR","1073747002","OFICIALES CRONOMETRADOS JUNIOR","Qualifying","2023-08-27 08:45:00 UTC","2023-08-27 08:55:22 UTC","FINAL","11","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEXANDRE MARIÑO ESTEVEZ","1","1","214","JUNIOR","12","12","","","","0","10","597.264","8","48.365","111.651","90.412","15.0","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"ALBERTO EMILIO GALVAN JUAN","2","2","206","JUNIOR","1","1","0.028","","0.028","-1 Laps","11","596.816","9","48.393","111.586","99.528","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"SAUL VAZ DACOSTA","3","3","208","JUNIOR","11","11","0.110","","0.138","1.046","10","598.31","9","48.503","111.333","90.254","15.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"BRAIS GARCIA GARCIA","4","4","205","JUNIOR","9","9","0.072","","0.210","20.726","10","617.99","7","48.575","111.168","87.38","15.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","5","5","207","JUNIOR","7","7","0.044","","0.254","36.682","11","633.946","7","48.619","111.068","93.699","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"NEL ALVAREZ LANA","6","6","224","JUNIOR","13","13","0.030","","0.284","8.371","10","605.635","10","48.649","110.999","89.163","15.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","7","7","204","JUNIOR","3","3","0.334","","0.618","7.04","11","604.304","9","48.983","110.242","98.295","16.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","8","8","217","JUNIOR","2","2","0.226","","0.844","6.02","11","603.284","9","49.209","109.736","98.461","16.5","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"MAURO MESONERO ROMANOS","9","9","211","JUNIOR","10","10","0.064","","0.908","6.412","10","603.676","9","49.273","109.593","89.452","15.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"MANUEL MARIÑO TATO","10","10","209","JUNIOR","5","5","0.050","","0.958","11.214","11","608.478","9","49.323","109.482","97.621","16.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"MARKEL ROMAN AZKUNA","11","11","215","JUNIOR","6","6","0.016","","0.974","31.468","11","628.732","9","49.339","109.447","94.476","16.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","12","12","244","JUNIOR","4","4","0.031","","1.005","8.922","11","606.186","9","49.37","109.378","97.99","16.5","0","TURON ARRAS","TONYKART","IAME X30 JR"
"ULISES CRESPO MORATA","13","13","216","JUNIOR","8","8","0.191","","1.196","10.063","10","607.327","9","49.561","108.957","88.914","15.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
