"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","1073747043","LIBRES 6 SENIOR","Practice","2023-08-26 15:45:00 UTC","2023-08-26 15:58:10 UTC","FINAL","13","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"NICO RODRIGUEZ VAZQUEZ","1","1","328","SENIOR","1","1","","","","0","13","677.878","11","47.744","113.103","103.558","19.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME X30 SE"
"MATEO GARCIA GUERRA","2","2","310","SENIOR","3","3","0.114","","0.114","37.522","10","715.4","8","47.858","112.834","75.482","15.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"ASIER GARCIA TERRON","3","3","302","SENIOR","10","","0.068","","0.182","58.098","9","735.976","7","47.926","112.674","66.035","13.5","0","ESCUDERIA DAKAR","BIREL","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","4","4","324","SENIOR","3","","0.029","","0.211","38.567","12","716.445","11","47.955","112.606","90.447","18.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","5","5","308","SENIOR","15","","0.062","","0.273","1:10.988","12","748.866","9","48.017","112.46","86.531","18.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","6","6","317","SENIOR","5","","0.058","","0.331","45.031","12","722.909","9","48.075","112.324","89.638","18.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","7","7","323","SENIOR","14","","0.094","","0.425","1:12.953","12","750.831","11","48.169","112.105","86.304","18.0","0","100% KART","TONYKART","IAME X30 SE"
"URKO LANDA","8","1","55","SABADO","12","","0.002","","0.427","0","11","702.901","11","48.171","112.101","84.507","16.5","0","ESCUDERIA DAKAR","EVO","IAME X30 SE"
"EDUARDO BOLADO YONTE*","9","8","315","SENIOR","2","2","0.141","","0.568","41.12","13","718.998","11","48.312","111.773","97.636","19.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"JOSE EMILIO QUINTANA ALONSO*","10","9","304","SENIOR","13","","0.107","","0.675","1:16.607","12","754.485","10","48.419","111.526","85.886","18.0","0","ESCUDERIA DAKAR","EOS","IAME X30 SE"
"MARCO FERNANDEZ DIGON","11","10","321","SENIOR","6","","0.011","","0.686","1:09.144","10","747.022","9","48.43","111.501","72.287","15.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PABLO COLOMER MONTEAGUDO","12","2","60","SABADO","17","","0.007","","0.693","2 Laps","9","632.627","7","48.437","111.485","76.823","13.5","0","ESCUDERIA DAKAR","KOSMIC","ROTAX SR MAX"
"VERA  BOUZA TORRENTE","13","11","320","SENIOR","7","","0.155","","0.848","55.489","10","733.367","6","48.592","111.129","73.633","15.0","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"ANDER URKIZA","14","3","60","SABADO","9","","0.032","","0.880","45.198","12","748.099","8","48.624","111.056","86.62","18.0","0","ESCUDERIA DAKAR","BIRELART","IAME X30 SE"
"PABLO GARCIA GUERRA","15","12","325","SENIOR","4","","0.060","","0.940","8 Laps","5","384.323","5","48.684","110.919","70.253","7.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"NICOLAS MORAL","16","4","54","SABADO","16","","0.848","","1.788","37.693","9","740.594","5","49.532","109.02","65.623","13.5","0","ESCUDERIA DAKAR","BIREL ART","ROTAX SR MAX"
"SAUL NEBREDA MARTINEZ","17","13","305","SENIOR","11","","0.887","","2.675","46.929","11","724.807","8","50.419","107.102","81.953","16.5","0","100% KART","TONYKART","IAME X30 SE"
"ALBERTO BLANCO TOJAN","18","5","5","SABADO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIRELART","ROTAX SR MAX"
"RUBEN SAINZ","19","6","7","SABADO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","20","14","307","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","21","15","309","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","22","16","312","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","23","17","327","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
