"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","JUNIOR","1073746999","LIBRES 5 JUNIOR","Practice","2023-08-26 14:45:00 UTC","2023-08-26 15:00:13 UTC","FINAL","13","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073746999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","8","6","","","","0","7","454.612","7","48.84","110.565","83.148","10.5","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALBERTO EMILIO GALVAN JUAN","2","2","206","JUNIOR","13","","0.128","","0.128","4:30.001","7","724.613","7","48.968","110.276","52.166","10.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"NEL ALVAREZ LANA","3","3","224","JUNIOR","9","","0.098","","0.226","3:32.545","11","667.157","6","49.066","110.056","89.035","16.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","4","4","214","JUNIOR","2","2","0.147","","0.373","4:25.878","13","720.49","8","49.213","109.727","97.434","19.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"MAURO MESONERO ROMANOS","5","5","211","JUNIOR","12","","0.051","","0.424","4:53.304","9","747.916","5","49.264","109.614","64.981","13.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","6","6","207","JUNIOR","11","","0.009","","0.433","4:26.672","11","721.284","6","49.273","109.593","82.353","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","7","7","204","JUNIOR","3","3","0.144","","0.577","4:32.371","13","726.983","6","49.417","109.274","96.563","19.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","8","8","217","JUNIOR","1","1","0.299","","0.876","3:36.842","12","671.454","9","49.716","108.617","96.507","18.0","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","9","9","244","JUNIOR","4","4","0.155","","1.031","4:37.102","13","731.714","8","49.871","108.279","95.939","19.5","0","TURON ARRAS","TONYKART","IAME X30 JR"
"MANUEL MARIÑO TATO","10","10","209","JUNIOR","10","","0.344","","1.375","4:26.537","11","721.149","7","50.215","107.538","82.369","16.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"ULISES CRESPO MORATA","11","11","216","JUNIOR","5","5","0.318","","1.693","4:15.101","10","709.713","2","50.533","106.861","76.087","15.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"JAIME DEL PORTILLO","12","1","70","SABADO","6","1","0.174","","1.867","0","12","709.124","6","50.707","106.494","91.38","18.0","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 JR"
"DANIEL MARTINEZ","13","2","6","SABADO","7","2","0.232","","2.099","0.144","12","709.268","5","50.939","106.009","91.362","18.0","0","ESCUDERIA DAKAR","KOSMIC","ROTAX"
"SAUL VAZ DACOSTA","14","12","208","JUNIOR","13","","10.124","","12.223","4:42.416","8","737.028","3","61.063","88.433","58.614","12.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","15","13","215","JUNIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
