"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","JUNIOR","1073747001","WARM UP JUNIOR","Practice","2023-08-27 07:41:00 UTC","2023-08-27 07:49:35 UTC","FINAL","11","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"NEL ALVAREZ LANA","1","1","224","JUNIOR","12","12","","","","0","11","630.359","9","48.411","111.545","94.232","16.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"SAUL VAZ DACOSTA","2","2","208","JUNIOR","10","10","0.206","","0.206","0 Laps","11","627.986","10","48.617","111.072","94.588","16.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"BRAIS GARCIA GARCIA","3","3","205","JUNIOR","11","11","0.256","","0.462","2.541","11","632.9","11","48.873","110.49","93.854","16.5","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","4","4","214","JUNIOR","9","9","0.188","","0.650","0 Laps","11","624.025","11","49.061","110.067","95.188","16.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"ALBERTO EMILIO GALVAN JUAN","5","5","206","JUNIOR","4","4","0.079","","0.729","0 Laps","11","608.325","11","49.14","109.89","97.645","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"MAURO MESONERO ROMANOS","6","6","211","JUNIOR","8","8","0.243","","0.972","0 Laps","11","622.256","8","49.383","109.349","95.459","16.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","7","7","207","JUNIOR","7","7","0.052","","1.024","2 Laps","9","629.285","9","49.435","109.234","77.231","13.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","8","8","217","JUNIOR","6","6","0.030","","1.054","0 Laps","11","617.005","10","49.465","109.168","96.272","16.5","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","9","9","204","JUNIOR","2","2","0.018","","1.072","2 Laps","9","511.868","6","49.483","109.128","94.946","13.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","10","10","244","JUNIOR","1","1","0.413","","1.485","0 Laps","11","612.555","11","49.896","108.225","96.971","16.5","0","TURON ARRAS","TONYKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","11","11","215","JUNIOR","3","3","0.172","","1.657","0 Laps","11","622.025","6","50.068","107.853","95.495","16.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MANUEL MARIÑO TATO","12","12","209","JUNIOR","5","5","0.282","","1.939","0 Laps","11","627.919","11","50.35","107.249","94.598","16.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"ULISES CRESPO MORATA","13","13","216","JUNIOR","13","13","0.138","","2.077","3 Laps","8","515.905","6","50.488","106.956","83.736","12.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
