"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","MINI","1073747023","1ª CARRERA MINI","Race","2023-08-27 10:50:00 UTC","2023-08-27 11:01:56 UTC","FINAL","12","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","3","2","","","","0","12","654.485","8","53.811","100.351","99.009","18.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"RAFAEL SIMON VARELA","2","2","107","MINI","2","1","0.129","","0.129","0.129","12","654.614","8","53.933","100.124","98.99","18.0","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALBA CUEVA GARCIA","3","3","110","MINI","5","3","0.172","","0.301","0.301","12","654.786","8","53.956","100.082","98.964","18.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","4","1","121","MINI NOVEL","6","3","2.669","","2.970","0","12","657.455","7","54.104","99.808","98.562","18.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","2","124","MINI NOVEL","1","1","0.125","","3.095","0.125","12","657.58","11","54.17","99.686","98.543","18.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","6","4","122","MINI","7","4","0.169","","3.264","3.264","12","657.749","9","54.131","99.758","98.518","18.0","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ADRIAN JIMENEZ GARCIA","7","3","132","MINI NOVEL","9","4","0.391","","3.655","0.685","12","658.14","7","54.151","99.721","98.459","18.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","8","5","127","MINI","8","5","0.829","","4.484","4.484","12","658.969","4","54.347","99.362","98.335","18.0","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","9","4","117","MINI NOVEL","4","2","1.136","","5.620","2.65","12","660.105","3","54.112","99.793","98.166","18.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME 60 CC"
"ADRIAN CABO ALVAREZ","10","5","130","MINI NOVEL","21","14","8.222","","13.842","10.872","12","668.327","12","54.702","98.717","96.959","18.0","0","EDA COMPETICION","DAP","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","11","6","120","MINI","10","6","0.449","","14.291","14.291","12","668.776","12","54.86","98.432","96.893","18.0","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"JOEL DE LAMO MELAN","12","6","125","MINI NOVEL","14","7","0.380","","14.671","11.701","12","669.156","10","54.981","98.216","96.838","18.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"NICOLÁS CÚE LORENZO","13","7","114","MINI NOVEL","13","6","2.231","","16.902","13.932","12","671.387","8","55.056","98.082","96.517","18.0","0","SQUADRA RACING","TONY KART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","14","8","116","MINI NOVEL","17","10","7.659","","24.561","21.591","12","679.046","3","55.745","96.87","95.428","18.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"DARIO VELEZ CALVO","15","9","126","MINI NOVEL","15","8","0.207","","24.768","21.798","12","679.253","7","55.702","96.944","95.399","18.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","16","10","119","MINI NOVEL","16","9","9.201","","33.969","30.999","12","688.454","12","56.135","96.197","94.124","18.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ARTUR KONOVALOV","17","11","133","MINI NOVEL","11","5","6.755","","40.724","37.754","12","695.209","12","55.637","97.058","93.209","18.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","18","7","106","MINI","12","7","4.809","","45.533","45.533","12","700.018","7","55.416","97.445","92.569","18.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","19","12","129","MINI NOVEL","19","12","0.939","","46.472","43.502","12","700.957","10","56.904","94.897","92.445","18.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"JESUS BARTULOS FLOREZ","20","13","134","MINI NOVEL","20","13","3 Vueltas","","3 Vueltas","3 Laps","9","536.454","8","56.795","95.079","90.595","13.5","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"JASON BENJAMIN ABAL QUEIPO","21","14","131","MINI NOVEL","18","11","1 Vuelta","","4 Vueltas","4 Laps","8","484.225","3","55.811","96.755","89.215","12.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
