"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","536871513","CLASIFICACION SENIOR","Points","2023-08-27 14:09:19 UTC","2023-08-27 14:09:19 UTC","FINAL","3","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/536871513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ASIER GARCIA TERRON","1","1","302","SENIOR","1","1","","","","0","3","2037.059","1","47.159","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","2","2","312","SENIOR","2","2","","","","4.382","3","2041.441","1","46.879","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","3","3","308","SENIOR","3","3","","","","3.571","3","2040.63","1","47.263","0.0","0.0","0.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","4","4","328","SENIOR","4","4","","","","32.746","3","2069.805","1","47.27","0.0","0.0","0.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME X30 SE"
"JAVIER CONEJERO GINES","5","5","307","SENIOR","5","5","","","","40.284","3","2077.343","1","47.618","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","6","6","317","SENIOR","6","6","","","","28.478","3","2065.537","1","47.545","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","7","8","324","SENIOR","7","7","","","","0 Laps","3","2012.985","1","47.372","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO GARCIA GUERRA","8","7","325","SENIOR","8","8","","","","0 Laps","3","2029.17","3","47.875","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"MATEO GARCIA GUERRA","9","9","310","SENIOR","9","9","","","","58.842","3","2095.901","2","47.452","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"VERA  BOUZA TORRENTE","10","10","320","SENIOR","10","10","","","","44.179","3","2081.238","1","47.716","0.0","0.0","0.0","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"JOSE EMILIO QUINTANA ALONSO*","11","11","304","SENIOR","11","11","","","","0 Laps","3","1990.355","1","48.174","0.0","0.0","0.0","0","ESCUDERIA DAKAR","EOS","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","12","12","305","SENIOR","12","12","","","","59.565","3","2096.624","2","48.179","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","13","13","315","SENIOR","13","13","","","","0 Laps","3","1312.947","1","47.527","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","14","14","327","SENIOR","14","14","","","","0 Laps","3","1503.874","1","47.566","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","15","15","323","SENIOR","15","15","","","","0 Laps","3","1105.501","3","47.653","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","16","16","309","SENIOR","16","16","","","","0 Laps","3","760.583","1","47.367","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","17","17","321","SENIOR","17","17","","","","0 Laps","3","615.711","1","47.868","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
