"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","ROOKIE","536871515","CLASIFICACION ROOKIE","Points","2023-08-27 14:09:37 UTC","2023-08-27 14:09:37 UTC","FINAL","3","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/536871515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","3","1602.425","2","60.087","0.0","0.0","0.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","2","2","6","ROOKIE","2","2","","","","24.821","3","1627.246","1","61.015","0.0","0.0","0.0","0","100% KART","ALONSOKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","3","3","5","ROOKIE","3","3","","","","40.927","3","1643.352","1","60.835","0.0","0.0","0.0","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"LUCAS TORRES BORJA","4","4","16","ROOKIE","4","4","","","","19.209","3","1621.634","2","62.873","0.0","0.0","0.0","0","100% KART","PAROLIN","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","5","5","4","ROOKIE","5","5","","","","23.103","3","1625.528","3","62.601","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","6","6","9","ROOKIE","6","6","","","","31.68","3","1634.105","3","63.491","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","7","7","18","ROOKIE","7","7","","","","57.506","3","1659.931","2","63.613","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","VORTEX"
"ELOY ZAPICO BARRERA","8","8","7","ROOKIE","8","8","","","","1:35.58","3","1698.005","1","64.067","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"DAVID  PARRA AGUDO","9","9","22","ROOKIE","9","9","","","","0 Laps","3","1151.626","3","62.005","0.0","0.0","0.0","0","ADELMA COMPETICION","EOS","VORTEX ROK"
"YERAY DIZ LOPEZ","10","10","15","ROOKIE","10","10","","","","0 Laps","3","1321.453","3","63.874","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","11","11","","","","0 Laps","3","1033.119","2","68.725","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FAKART","VORTEX"
"ELIAN GARCIA PACAS","12","12","21","ROOKIE","12","12","","","","0 Laps","3","1147.533","3","72.418","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","13","13","23","ROOKIE","13","13","","","","0 Laps","3","1089.149","1","76.247","0.0","0.0","0.0","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX"
"BRUNO ALVAREZ GARCIA","14","14","10","ROOKIE","14","14","","","","0 Laps","3","957.524","1","69.172","0.0","0.0","0.0","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","15","15","19","ROOKIE","15","15","","","","0 Laps","3","604.066","1","64.096","0.0","0.0","0.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
