"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KZ","1073747013","1ª CARRERA KZ","Race","2023-08-27 09:30:00 UTC","2023-08-27 09:41:48 UTC","FINAL","15","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO  ALVAREZ ROJO","1","1","402","KZ","3","3","","","","0","15","682.663","9","44.94","120.16","118.653","22.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","2","2","0.421","","0.421","0.421","15","683.084","12","44.999","120.003","118.58","22.5","0","ESCUDERIA IRT","ALONSOKART","TM"
"INHAR OLARRETA CABAÑAS","3","3","405","KZ","10","6","0.113","","0.534","0.534","15","683.197","12","44.67","120.887","118.56","22.5","0","ESCUDERIA DAKAR","BIREL ART","TM"
"LINO COLLADO CASTAÑEDA","4","4","403","KZ","1","1","0.174","","0.708","0.708","15","683.371","9","45.169","119.551","118.53","22.5","0","ESCUDERIA DAKAR","CRG","TM"
"GUILLERMO CARRERA GONZALEZ","5","1","417","KZ2","6","2","4.789","","5.497","0","15","688.16","6","45.28","119.258","117.705","22.5","0","ESCUDERIA SURCO","LENZOKART","LKE"
"CESAR ALVAREZ GARCIA","6","5","409","KZ","5","4","6.754","","12.251","12.251","15","694.914","10","45.162","119.57","116.561","22.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"DIEGO GONZALEZ SOTO","7","2","419","KZ2","4","1","0.717","","12.968","7.471","15","695.631","11","45.446","118.822","116.441","22.5","0","A FERRO SPORT","LENZOKART","TM"
"JORGE AREVALO ALVARO","8","6","420","KZ","11","7","0.147","","13.115","13.115","15","695.778","10","45.484","118.723","116.416","22.5","0","ESCUDERIA DAKAR","PAROLIN","TM"
"JORGE SUAREZ GONZALEZ","9","3","408","KZ2","9","4","0.535","","13.650","8.153","15","696.313","12","45.675","118.227","116.327","22.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ENDIKA SIMON FERNANDEZ","10","7","411","KZ","7","5","2.268","","15.918","15.918","15","698.581","10","45.814","117.868","115.949","22.5","0","ESCUDERIA DAKAR","BIREL ART","TM"
"FERNANDO  SILVA BLANCO","11","4","410","KZ2","8","3","1.010","","16.928","11.431","15","699.591","10","45.738","118.064","115.782","22.5","0","SEIJOKART","SEIJOKART","TM"
