"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","ROOKIE","1073747030","LIBRES 3 ROOKIE","Practice","2023-08-26 11:54:00 UTC","2023-08-26 12:07:13 UTC","FINAL","10","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL LOPEZ GOMEZ","1","1","5","ROOKIE","2","2","","","","0","10","720.408","1","61.596","87.668","74.958","15.0","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","2","2","6","ROOKIE","14","14","0.138","","0.138","12.05","6","732.458","2","61.734","87.472","44.235","9.0","0","100% KART","ALONSOKART","VORTEX ROK"
"DAVID  PARRA AGUDO","3","3","22","ROOKIE","4","4","0.222","","0.360","10.117","10","730.525","5","61.956","87.159","73.919","15.0","0","ADELMA COMPETICION","EOS","VORTEX ROK"
"JORGE NUÑEZ PENA","4","4","11","ROOKIE","10","10","0.741","","1.101","30.287","10","750.695","5","62.697","86.129","71.933","15.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","5","5","4","ROOKIE","3","3","0.146","","1.247","26.428","10","746.836","1","62.843","85.928","72.305","15.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","6","6","10","ROOKIE","9","9","0.066","","1.313","33.322","10","753.73","4","62.909","85.838","71.644","15.0","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","7","7","9","ROOKIE","6","6","0.655","","1.968","32.558","10","752.966","10","63.564","84.954","71.716","15.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","ROOKIE","7","7","0.488","","2.456","39.193","10","759.601","1","64.052","84.307","71.09","15.0","0","A FERRO SPORT","LENZOKART","VORTEX"
"YERAY DIZ LOPEZ","9","9","15","ROOKIE","12","12","0.232","","2.688","3 Laps","7","707.51","1","64.284","84.002","53.427","10.5","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"ELOY ZAPICO BARRERA","10","10","7","ROOKIE","5","5","2.014","","4.702","4 Laps","6","508.538","2","66.298","81.45","63.712","9.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ENZO PRADA VIDAL","11","11","19","ROOKIE","11","11","0.832","","5.534","5 Laps","5","562.17","4","67.13","80.441","48.028","7.5","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"RAUL CALVIN JORDI","12","12","17","ROOKIE","1","1","1.180","","6.714","3.121","9","723.529","5","68.31","79.051","67.171","13.5","0","ESCUDERIA DAKAR","FAKART","VORTEX"
"ELIAN GARCIA PACAS","13","13","21","ROOKIE","8","8","6.033","","12.747","22.402","8","742.81","6","74.343","72.636","58.158","12.0","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","14","14","23","ROOKIE","13","13","3.240","","15.987","5 Laps","5","625.079","4","77.583","69.603","43.195","7.5","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX"
"LUCAS TORRES BORJA","15","15","16","ROOKIE","0","","","","","10 Laps","0","197.396","0","0.0","0.0","0.0","0.0","0","100% KART","PAROLIN","VORTEX ROK"
