"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","JUNIOR","536871514","CLASIFICACION JUNIOR","Points","2023-08-27 14:09:23 UTC","2023-08-27 14:09:23 UTC","FINAL","3","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/536871514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEXANDRE MARIÑO ESTEVEZ","1","1","214","JUNIOR","1","1","","","","0","3","2068.56","1","48.365","0.0","0.0","0.0","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"NEL ALVAREZ LANA","2","2","224","JUNIOR","2","2","","","","8.156","3","2076.716","2","48.422","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"BRAIS GARCIA GARCIA","3","3","205","JUNIOR","3","3","","","","22.849","3","2091.409","1","48.575","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"SAUL VAZ DACOSTA","4","4","208","JUNIOR","4","4","","","","11.248","3","2079.808","1","48.503","0.0","0.0","0.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","5","5","217","JUNIOR","5","5","","","","31.658","3","2100.218","1","49.209","0.0","0.0","0.0","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"ALBERTO EMILIO GALVAN JUAN","6","7","206","JUNIOR","6","6","","","","0 Laps","3","1329.556","1","48.393","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"ULISES CRESPO MORATA","7","6","216","JUNIOR","7","7","","","","37.535","3","2106.095","3","49.233","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","8","8","211","JUNIOR","8","8","","","","0 Laps","3","1998.164","3","49.059","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","9","9","244","JUNIOR","9","9","","","","42.652","3","2111.212","2","49.129","0.0","0.0","0.0","0","TURON ARRAS","TONYKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","10","10","204","JUNIOR","10","10","","","","38.509","3","2107.069","1","48.983","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"MANUEL MARIÑO TATO","11","12","209","JUNIOR","11","11","","","","0 Laps","3","1906.86","2","49.317","0.0","0.0","0.0","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"MARKEL ROMAN AZKUNA","12","11","215","JUNIOR","12","12","","","","1:01.965","3","2130.525","1","49.339","0.0","0.0","0.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","13","13","207","JUNIOR","13","13","","","","0 Laps","3","1424.582","1","48.619","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
