"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KZ","1073747011","WARM UP KZ","Practice","2023-08-27 07:15:00 UTC","2023-08-27 07:25:10 UTC","FINAL","12","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO  ALVAREZ ROJO","1","1","402","KZ","10","6","","","","0","10","583.995","8","45.105","119.721","92.467","15.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","11","7","0.168","","0.168","15.212","10","599.207","6","45.273","119.276","90.119","15.0","0","ESCUDERIA IRT","ALONSOKART","TM"
"INHAR OLARRETA CABAÑAS","3","3","405","KZ","3","1","0.119","","0.287","50.001","12","633.996","11","45.392","118.964","102.209","18.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"LINO COLLADO CASTAÑEDA","4","4","403","KZ","4","2","0.007","","0.294","22.591","11","606.586","9","45.399","118.945","97.925","16.5","0","ESCUDERIA DAKAR","CRG","TM"
"CESAR ALVAREZ GARCIA","5","5","409","KZ","7","4","0.115","","0.409","25.113","11","609.108","10","45.514","118.645","97.52","16.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"GUILLERMO CARRERA GONZALEZ","6","1","417","KZ2","2","2","0.106","","0.515","0","9","495.261","9","45.62","118.369","98.13","13.5","0","ESCUDERIA SURCO","LENZOKART","LKE"
"FERNANDO  SILVA BLANCO","7","2","410","KZ2","5","3","0.506","","1.021","1:59.481","11","614.742","9","46.126","117.071","96.626","16.5","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","8","3","408","KZ2","9","4","0.467","","1.488","2:04.126","11","619.387","10","46.593","115.897","95.901","16.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"JORGE AREVALO ALVARO","9","6","420","KZ","8","5","0.333","","1.821","31.717","11","615.712","6","46.926","115.075","96.474","16.5","0","ESCUDERIA DAKAR","PAROLIN","TM"
"DIEGO GONZALEZ SOTO","10","4","419","KZ2","1","1","0.137","","1.958","1 Lap","8","456.985","7","47.063","114.74","94.533","12.0","0","A FERRO SPORT","LENZOKART","TM"
"ENDIKA SIMON FERNANDEZ","11","7","411","KZ","6","3","0.278","","2.236","38.479","11","622.474","7","47.341","114.066","95.426","16.5","0","ESCUDERIA DAKAR","BIREL ART","TM"
