"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","ROOKIE","1073747036","1ª CARRERA ROOKIE","Race","2023-08-27 10:30:00 UTC","2023-08-27 10:40:20 UTC","FINAL","8","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","8","483.763","4","60.087","89.87","89.3","12.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","2","2","6","ROOKIE","3","3","12.973","","12.973","12.973","8","496.736","2","61.807","87.369","86.968","12.0","0","100% KART","ALONSOKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","3","3","5","ROOKIE","2","2","8.555","","21.528","21.528","8","505.291","5","62.598","86.265","85.495","12.0","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"LUCAS TORRES BORJA","4","4","16","ROOKIE","5","5","1.245","","22.773","22.773","8","506.536","4","62.873","85.887","85.285","12.0","0","100% KART","PAROLIN","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","5","5","9","ROOKIE","9","9","11.442","","34.215","34.215","8","517.978","3","63.67","84.812","83.401","12.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","6","6","18","ROOKIE","11","11","0.313","","34.528","34.528","8","518.291","6","63.613","84.888","83.351","12.0","0","A FERRO SPORT","LENZOKART","VORTEX"
"ELOY ZAPICO BARRERA","7","7","7","ROOKIE","6","6","0.328","","34.856","34.856","8","518.619","3","64.236","84.065","83.298","12.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","8","8","4","ROOKIE","8","8","0.081","","34.937","34.937","8","518.7","6","63.915","84.487","83.285","12.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","9","9","15","ROOKIE","10","10","5 Vueltas","","5 Vueltas","5 Laps","3","196.397","2","64.668","83.503","82.486","4.5","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"RAUL CALVIN JORDI","10","10","17","ROOKIE","15","15","21.493","","5 Vueltas","5 Laps","3","217.89","1","68.725","78.574","74.349","4.5","0","ESCUDERIA DAKAR","FAKART","VORTEX"
"ELIAN GARCIA PACAS","11","11","21","ROOKIE","13","13","4.877","","5 Vueltas","5 Laps","3","222.767","1","73.291","73.679","72.722","4.5","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","12","12","10","ROOKIE","12","12","11.498","","5 Vueltas","5 Laps","3","234.265","2","75.104","71.9","69.152","4.5","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","13","13","23","ROOKIE","14","14","1 Vuelta","","6 Vueltas","6 Laps","2","194.133","2","92.449","58.411","55.632","3.0","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX"
"ENZO PRADA VIDAL","14","14","19","ROOKIE","7","7","2 Vueltas","","8 Vueltas","8 Laps","0","0.762","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"DAVID  PARRA AGUDO","15","15","22","ROOKIE","4","4","","","EX","15.194","8","498.957","4","61.35","88.02","86.581","12.0","0","ADELMA COMPETICION","EOS","VORTEX ROK"
