"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","1073747041","LIBRES 4 SENIOR","Practice","2023-08-26 13:15:00 UTC","2023-08-26 13:26:00 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","2","2","","","","0","12","728.597","8","47.678","113.26","88.938","18.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","2","2","312","SENIOR","12","9","0.062","","0.062","-1 Laps","13","703.053","4","47.74","113.113","99.85","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","3","3","328","SENIOR","1","1","0.150","","0.212","-1 Laps","13","662.729","10","47.89","112.758","105.926","19.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME X30 SE"
"ASIER GARCIA TERRON","4","4","302","SENIOR","17","","0.030","","0.242","3 Laps","9","706.895","7","47.92","112.688","68.751","13.5","0","ESCUDERIA DAKAR","BIREL","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","5","5","317","SENIOR","19","","0.015","","0.257","2 Laps","10","641.109","6","47.935","112.653","84.229","15.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","6","6","308","SENIOR","16","","0.008","","0.265","1 Lap","11","677.157","6","47.943","112.634","87.72","16.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","7","7","324","SENIOR","4","4","0.054","","0.319","13.319","12","741.916","6","47.997","112.507","87.341","18.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","8","8","315","SENIOR","3","3","0.053","","0.372","6.42","14","735.017","7","48.05","112.383","102.855","21.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","9","9","321","SENIOR","21","","0.122","","0.494","24.435","2","753.032","2","48.172","112.098","14.342","3.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","10","10","327","SENIOR","10","7","0.040","","0.534","20.973","11","749.57","5","48.212","112.005","79.245","16.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RUBEN SAINZ","11","1","7","SABADO","8","3","0.084","","0.618","0","10","564.18","7","48.296","111.811","95.714","15.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"ANDER URKIZA","12","2","60","SABADO","7","2","0.065","","0.683","3:12.038","14","756.218","6","48.361","111.66","99.971","21.0","0","ESCUDERIA DAKAR","BIRELART","IAME X30 SE"
"PABLO COLOMER MONTEAGUDO","13","3","60","SABADO","15","","0.052","","0.735","45.236","10","609.416","8","48.413","111.54","88.609","15.0","0","ESCUDERIA DAKAR","KOSMIC","ROTAX SR MAX"
"VERA  BOUZA TORRENTE","14","11","320","SENIOR","5","5","0.185","","0.920","29.556","12","758.153","5","48.598","111.116","85.471","18.0","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"PABLO GARCIA GUERRA","15","12","325","SENIOR","13","","0.037","","0.957","2 Laps","10","587.834","5","48.635","111.031","91.863","15.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"JAVIER CONEJERO GINES","16","13","307","SENIOR","12","","0.045","","1.002","0 Laps","12","683.194","7","48.68","110.929","94.849","18.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"URKO LANDA","17","4","55","SABADO","14","","0.113","","1.115","2:28.404","12","712.584","5","48.793","110.672","90.937","18.0","0","ESCUDERIA DAKAR","EVO","IAME X30 SE"
"ALBERTO BLANCO TOJAN","18","5","5","SABADO","6","1","0.079","","1.194","3 Laps","7","417.802","7","48.872","110.493","90.473","10.5","0","ESCUDERIA DAKAR","BIRELART","ROTAX SR MAX"
"JOSE EMILIO QUINTANA ALONSO*","19","14","304","SENIOR","11","8","0.028","","1.222","-1 Laps","13","715.391","7","48.9","110.429","98.128","19.5","0","ESCUDERIA DAKAR","EOS","IAME X30 SE"
"NICOLAS MORAL","20","6","54","SABADO","18","","0.630","","1.852","2:28.959","9","713.139","7","49.53","109.025","68.149","13.5","0","ESCUDERIA DAKAR","BIREL ART","ROTAX SR MAX"
"SAUL NEBREDA MARTINEZ","21","15","305","SENIOR","9","6","0.575","","2.427","6.348","13","734.945","9","50.105","107.774","95.517","19.5","0","100% KART","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","22","16","323","SENIOR","0","","","","","12 Laps","0","70.889","0","0.0","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","23","17","309","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
