"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","ROOKIE","1073747033","LIBRES 6 ROOKIE","Practice","2023-08-26 16:30:00 UTC","2023-08-26 16:42:10 UTC","FINAL","11","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL LOPEZ GOMEZ","1","1","5","ROOKIE","5","5","","","","0","11","782.583","10","61.21","88.221","75.902","16.5","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"JORGE NUÑEZ PENA","2","2","11","ROOKIE","1","1","0.234","","0.234","3 Laps","8","586.614","8","61.444","87.885","73.643","12.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","3","3","6","ROOKIE","2","2","0.282","","0.516","0 Laps","11","778.958","7","61.726","87.483","76.256","16.5","0","100% KART","ALONSOKART","VORTEX ROK"
"DAVID  PARRA AGUDO","4","4","22","ROOKIE","3","3","1.941","","2.457","3 Laps","8","764.438","1","63.667","84.816","56.512","12.0","0","ADELMA COMPETICION","EOS","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","5","5","10","ROOKIE","13","","0.477","","2.934","4 Laps","7","740.227","7","64.144","84.186","51.065","10.5","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"LUCAS TORRES BORJA","6","6","16","ROOKIE","8","8","0.182","","3.116","1 Lap","10","764.699","4","64.326","83.947","70.616","15.0","0","100% KART","PAROLIN","VORTEX ROK"
"ENZO PRADA VIDAL","7","7","19","ROOKIE","9","9","0.024","","3.140","1 Lap","10","765.853","4","64.35","83.916","70.51","15.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","8","8","4","ROOKIE","6","6","0.523","","3.663","3 Laps","8","733.176","2","64.873","83.24","58.922","12.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","9","9","18","ROOKIE","7","7","0.782","","4.445","3 Laps","8","775.106","6","65.655","82.248","55.734","12.0","0","A FERRO SPORT","LENZOKART","VORTEX"
"ELOY ZAPICO BARRERA","10","10","7","ROOKIE","12","","0.290","","4.735","5 Laps","6","733.032","6","65.945","81.886","44.2","9.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","4","4","6.683","","11.418","3 Laps","8","760.227","4","72.628","74.351","56.825","12.0","0","ESCUDERIA DAKAR","FAKART","VORTEX"
"ELIAN GARCIA PACAS","12","12","21","ROOKIE","10","10","0.336","","11.754","2 Laps","9","779.263","8","72.964","74.009","62.367","13.5","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","13","13","23","ROOKIE","11","","7.810","","19.564","4 Laps","7","778.254","2","80.774","66.853","48.57","10.5","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX"
"NICOLAS  FERNANDEZ LAGO","14","14","9","ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","15","15","15","ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
