"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","JUNIOR","1073747000","LIBRES 6 JUNIOR","Practice","2023-08-26 16:00:00 UTC","2023-08-26 16:12:41 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALBERTO EMILIO GALVAN JUAN","1","1","206","JUNIOR","2","2","","","","0","11","717.976","8","48.863","110.513","82.733","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","2","2","217","JUNIOR","1","1","0.148","","0.148","38.077","14","756.053","6","49.011","110.179","99.993","21.0","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"NEL ALVAREZ LANA","3","3","224","JUNIOR","6","6","0.038","","0.186","3.794","10","721.77","9","49.049","110.094","74.816","15.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","4","4","214","JUNIOR","12","","0.240","","0.426","2.234","11","720.21","8","49.289","109.558","82.476","16.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"DANIEL GARCIA FONTENLA","5","5","207","JUNIOR","11","","0.190","","0.616","9.355","12","727.331","5","49.479","109.137","89.093","18.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"MAURO MESONERO ROMANOS","6","6","211","JUNIOR","10","","0.026","","0.642","4 Laps","7","471.749","5","49.505","109.08","80.127","10.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","7","7","204","JUNIOR","3","3","0.161","","0.803","-2 Laps","13","717.213","9","49.666","108.726","97.879","19.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","8","8","244","JUNIOR","4","4","0.055","","0.858","-2 Laps","13","716.856","11","49.721","108.606","97.928","19.5","0","TURON ARRAS","TONYKART","IAME X30 JR"
"SAUL VAZ DACOSTA","9","9","208","JUNIOR","7","7","0.214","","1.072","-1 Laps","12","709.26","7","49.935","108.141","91.363","18.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"ULISES CRESPO MORATA","10","10","216","JUNIOR","5","5","0.393","","1.465","3 Laps","8","475.189","2","50.328","107.296","90.911","12.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"DANIEL MARTINEZ","11","1","6","SABADO","8","1","0.020","","1.485","0","10","605.153","10","50.348","107.254","89.234","15.0","0","ESCUDERIA DAKAR","KOSMIC","ROTAX"
"MANUEL MARIÑO TATO","12","11","209","JUNIOR","13","","0.062","","1.547","1 Lap","10","715.064","7","50.41","107.122","75.518","15.0","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"JAIME DEL PORTILLO","13","2","70","SABADO","9","2","0.295","","1.842","1.259","10","606.412","8","50.705","106.498","89.048","15.0","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 JR"
"BRAIS GARCIA GARCIA","14","12","205","JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","15","13","211","JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","16","14","215","JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
