"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","MINI","1073747015","LIBRES 1 MINI","Practice","2023-08-26 08:30:00 UTC","2023-08-26 08:43:05 UTC","FINAL","12","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DARIO SANCHEZ GALVEZ","1","1","30","SABADO","11","2","","","","0","12","741.443","4","54.068","99.874","87.397","18.0","0","ESCUDERIA DAKAR","TONYKART","ROTAX"
"MARTIN DEL POZO CORO","2","1","127","MINI","18","","0.266","","0.266","0","11","746.434","5","54.334","99.385","79.578","16.5","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ADRIAN JIMENEZ GARCIA","3","1","132","MINI NOVEL","5","4","0.049","","0.315","0","12","733.466","10","54.383","99.296","88.348","18.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","4","2","110","MINI","19","","0.044","","0.359","1 Lap","10","697.721","4","54.427","99.215","77.395","15.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","5","3","107","MINI","19","3","0.105","","0.464","0 Laps","11","712.147","5","54.532","99.024","83.41","16.5","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALEX MUÑIZ MATEOS","6","2","49","SABADO","8","1","0.034","","0.498","6.549","12","747.992","9","54.566","98.963","86.632","18.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","7","2","121","MINI NOVEL","2","1","0.174","","0.672","0 Laps","12","723.537","12","54.74","98.648","89.56","18.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","8","4","163","MINI","23","","0.031","","0.703","2 Laps","9","716.141","6","54.771","98.592","67.864","13.5","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"DANIEL DEL MORAL","9","3","53","SABADO","12","3","0.075","","0.778","3.221","12","744.664","10","54.846","98.457","87.019","18.0","0","ESCUDERIA DAKAR","PAROLIN","ROTAX"
"ANGEL GARCIA MARTINEZ","10","5","122","MINI","1","1","0.024","","0.802","-1 Laps","12","723.863","5","54.87","98.414","89.52","18.0","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","11","3","124","MINI NOVEL","18","13","0.114","","0.916","6 Laps","6","442.779","5","54.984","98.21","73.174","9.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ARTUR KONOVALOV","12","4","133","MINI NOVEL","6","5","0.480","","1.396","1 Lap","11","698.492","11","55.464","97.36","85.04","16.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"DARIO VELEZ CALVO","13","5","126","MINI NOVEL","10","7","0.469","","1.865","6 Laps","6","701.575","6","55.933","96.544","46.182","9.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","14","6","106","MINI","9","2","0.085","","1.950","4 Laps","7","741.797","6","56.018","96.398","50.957","10.5","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"NICOLÁS CÚE LORENZO","15","6","114","MINI NOVEL","14","9","0.076","","2.026","1 Lap","11","707.957","9","56.094","96.267","83.903","16.5","0","SQUADRA RACING","TONY KART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","16","7","117","MINI NOVEL","3","2","0.005","","2.031","4 Laps","8","702.912","5","56.099","96.258","61.459","12.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME 60 CC"
"ADRIAN CABO ALVAREZ","17","8","130","MINI NOVEL","21","","0.001","","2.032","3 Laps","9","701.223","8","56.1","96.257","69.307","13.5","0","EDA COMPETICION","DAP","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","18","7","120","MINI","20","","0.178","","2.210","2 Laps","9","729.491","3","56.278","95.952","66.622","13.5","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ENOL PONTE GONZALEZ","19","9","119","MINI NOVEL","15","10","0.429","","2.639","1 Lap","11","723.208","9","56.707","95.226","82.134","16.5","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"JASON BENJAMIN ABAL QUEIPO","20","10","131","MINI NOVEL","17","12","0.117","","2.756","8 Laps","4","325.417","4","56.824","95.03","66.376","6.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","21","11","108","MINI NOVEL","4","3","0.130","","2.886","1 Lap","11","703.804","11","56.954","94.813","84.398","16.5","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","22","12","116","MINI NOVEL","16","11","0.272","","3.158","8 Laps","4","325.263","4","57.226","94.363","66.408","6.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"JOEL DE LAMO MELAN","23","13","125","MINI NOVEL","13","8","0.645","","3.803","7.264","11","740.73","10","57.871","93.311","80.191","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"JESUS BARTULOS FLOREZ","24","14","134","MINI NOVEL","7","6","1.866","","5.669","15.842","11","749.308","11","59.737","90.396","79.273","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","25","15","129","MINI NOVEL","0","","","","","12 Laps","0","285.662","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
