"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","1073747038","LIBRES 1 SENIOR","Practice","2023-08-26 08:00:00 UTC","2023-08-26 08:11:43 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","14","","","","","0","10","599.885","8","47.868","112.81","90.017","15.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO COLOMER MONTEAGUDO","2","1","60","SABADO","1","1","0.114","","0.114","0","6","332.515","5","47.982","112.542","97.439","9.0","0","ESCUDERIA DAKAR","KOSMIC","ROTAX SR MAX"
"EDUARDO BOLADO YONTE*","3","2","315","SENIOR","8","5","0.054","","0.168","2:27.254","14","747.139","9","48.036","112.416","101.186","21.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","4","3","324","SENIOR","2","1","0.043","","0.211","2:01.595","14","721.48","12","48.079","112.315","104.785","21.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","5","4","308","SENIOR","9","6","0.016","","0.227","2:15.376","14","735.261","5","48.095","112.278","102.821","21.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MARCO FERNANDEZ DIGON","6","5","321","SENIOR","11","8","0.064","","0.291","2:15.191","14","735.076","6","48.159","112.129","102.847","21.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","7","6","310","SENIOR","16","","0.030","","0.321","2:42.279","11","762.164","7","48.189","112.059","77.936","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","8","7","317","SENIOR","19","","0.017","","0.338","2:30.77","8","750.655","6","48.206","112.019","57.55","12.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"RUBEN SAINZ","9","2","7","SABADO","3","2","0.353","","0.691","4:12.064","11","584.579","6","48.559","111.205","101.612","16.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"ALBERTO BLANCO TOJAN","10","3","5","SABADO","4","3","0.095","","0.786","6:39.009","14","731.524","12","48.654","110.988","103.346","21.0","0","ESCUDERIA DAKAR","BIRELART","ROTAX SR MAX"
"MANUEL PEREZ GARCIA","11","8","309","SENIOR","13","10","0.011","","0.797","2:32.78","14","752.665","7","48.665","110.963","100.443","21.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","12","9","327","SENIOR","5","2","0.014","","0.811","2:28.169","12","748.054","9","48.679","110.931","86.625","18.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","13","10","323","SENIOR","17","","0.218","","1.029","2:18.062","11","737.947","9","48.897","110.436","80.494","16.5","0","100% KART","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","14","11","307","SENIOR","12","9","0.011","","1.040","2:02.644","12","722.529","6","48.908","110.411","89.685","18.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"URKO LANDA","15","4","55","SABADO","18","","0.250","","1.290","5:27.324","5","659.839","3","49.158","109.85","40.919","7.5","0","ESCUDERIA DAKAR","EVO","IAME X30 SE"
"VERA  BOUZA TORRENTE","16","12","320","SENIOR","7","4","0.055","","1.345","2:02.379","11","722.264","6","49.213","109.727","82.241","16.5","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"NICOLAS MORAL","17","5","54","SABADO","20","","0.363","","1.708","7:02.698","1","755.213","1","49.576","108.924","7.15","1.5","0","ESCUDERIA DAKAR","BIREL ART","ROTAX SR MAX"
"JOSE EMILIO QUINTANA ALONSO*","18","13","304","SENIOR","14","11","0.199","","1.907","2:04.726","13","724.611","6","49.775","108.488","96.88","19.5","0","ESCUDERIA DAKAR","EOS","IAME X30 SE"
"PABLO GARCIA GUERRA","19","14","325","SENIOR","10","7","2.911","","4.818","7 Laps","3","470.926","1","52.686","102.494","34.4","4.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"ASIER GARCIA TERRON","20","15","302","SENIOR","6","3","2.253","","7.071","2:11.651","12","731.536","9","54.939","98.291","88.581","18.0","0","ESCUDERIA DAKAR","BIREL","IAME X30 SE"
"ANDER URKIZA","21","6","60","SABADO","21","","15.869","","22.940","7:06.481","1","758.996","1","70.808","76.263","7.115","1.5","0","ESCUDERIA DAKAR","BIRELART","IAME X30 SE"
"ANDER URKIZ","22","7","60","SABADO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIRELART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","23","16","305","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","24","17","312","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","25","18","328","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME X30 SE"
