"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","MINI","536871516","CLASIFICACION MINI","Points","2023-08-27 14:09:41 UTC","2023-08-27 14:09:41 UTC","FINAL","3","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/536871516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMON VARELA","1","2","107","MINI","1","1","","","","11.411","3","1916.025","1","53.829","0.0","0.0","0.0","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALBA CUEVA GARCIA","2","1","110","MINI","2","2","","","","0","3","1904.614","3","53.952","0.0","0.0","0.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","3","3","163","MINI","3","3","","","","17.514","3","1922.128","2","53.811","0.0","0.0","0.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ADRIAN JIMENEZ GARCIA","4","1","132","MINI NOVEL","4","1","","","","0","3","1940.63","3","54.119","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","2","124","MINI NOVEL","5","2","","","","0 Laps","3","1921.916","1","53.829","0.0","0.0","0.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","6","3","121","MINI NOVEL","6","3","","","","0 Laps","3","1927.731","2","54.104","0.0","0.0","0.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","7","4","122","MINI","7","4","","","","12.252","3","1916.866","1","54.128","0.0","0.0","0.0","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"MARTIN DEL POZO CORO","8","5","127","MINI","8","5","","","","10.911","3","1915.525","2","54.347","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","9","4","117","MINI NOVEL","9","4","","","","0 Laps","3","1934.214","1","53.883","0.0","0.0","0.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","10","6","120","MINI","10","6","","","","1:03.273","3","1967.887","2","54.86","0.0","0.0","0.0","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","11","5","130","MINI NOVEL","11","5","","","","0 Laps","3","1930.255","3","54.626","0.0","0.0","0.0","0","EDA COMPETICION","DAP","IAME 60 CC"
"NICOLÁS CÚE LORENZO","12","6","114","MINI NOVEL","12","6","","","","51.971","3","1992.601","2","55.056","0.0","0.0","0.0","0","SQUADRA RACING","TONY KART","IAME 60 CC"
"JOEL DE LAMO MELAN","13","7","125","MINI NOVEL","13","7","","","","33.679","3","1974.309","2","54.981","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","14","8","116","MINI NOVEL","14","8","","","","23.493","3","1964.123","2","55.745","0.0","0.0","0.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"DARIO VELEZ CALVO","15","9","126","MINI NOVEL","15","9","","","","28.624","3","1969.254","2","55.702","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ARTUR KONOVALOV","16","10","133","MINI NOVEL","16","10","","","","1:05.16","3","2005.79","1","55.291","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","17","7","106","MINI","17","7","","","","2:05.231","3","2029.845","1","55.307","0.0","0.0","0.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","18","11","119","MINI NOVEL","18","11","","","","0 Laps","3","1799.44","3","55.82","0.0","0.0","0.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"JASON BENJAMIN ABAL QUEIPO","19","12","131","MINI NOVEL","19","12","","","","0 Laps","3","1773.77","3","55.71","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","20","14","129","MINI NOVEL","20","13","","","","46.209","3","1986.839","3","56.4","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"JESUS BARTULOS FLOREZ","21","13","134","MINI NOVEL","21","14","","","","0 Laps","3","1822.251","3","56.233","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
