"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","ROOKIE","1073747028","LIBRES 1 ROOKIE","Practice","2023-08-26 08:45:00 UTC","2023-08-26 08:58:24 UTC","FINAL","10","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRANDON ALONSO ALVAREZ","1","1","6","ROOKIE","3","3","","","","0","10","724.99","5","61.881","87.264","74.484","15.0","0","100% KART","ALONSOKART","VORTEX ROK"
"JORGE NUÑEZ PENA","2","2","11","ROOKIE","2","2","0.373","","0.373","0 Laps","10","720.259","9","62.254","86.741","74.973","15.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","3","3","10","ROOKIE","5","6","0.200","","0.573","22.279","10","747.269","10","62.454","86.464","72.263","15.0","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"DAVID  PARRA AGUDO","4","4","22","ROOKIE","6","7","1.301","","1.874","27.908","10","752.898","7","63.755","84.699","71.723","15.0","0","ADELMA COMPETICION","EOS","VORTEX ROK"
"LUCAS TORRES BORJA","5","5","16","ROOKIE","12","","0.519","","2.393","4 Laps","6","612.576","4","64.274","84.015","52.891","9.0","0","100% KART","PAROLIN","VORTEX ROK"
"YERAY DIZ LOPEZ","6","6","15","ROOKIE","1","1","0.132","","2.525","0 Laps","10","720.635","8","64.406","83.843","74.934","15.0","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","7","7","9","ROOKIE","9","10","0.001","","2.526","0.307","9","725.297","7","64.407","83.842","67.007","13.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","8","8","4","ROOKIE","4","4","0.141","","2.667","31.382","10","756.372","7","64.548","83.659","71.393","15.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","9","9","18","ROOKIE","7","8","0.139","","2.806","1 Lap","9","702.369","4","64.687","83.479","69.194","13.5","0","A FERRO SPORT","LENZOKART","VORTEX"
"ELIAN GARCIA PACAS","10","10","21","ROOKIE","8","9","5.697","","8.503","34.749","9","759.739","7","70.384","76.722","63.969","13.5","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","10","11","0.901","","9.404","3 Laps","7","720.22","4","71.285","75.752","52.484","10.5","0","ESCUDERIA DAKAR","FAKART","VORTEX"
"LUCIA CUEVA FERNANDEZ","12","12","23","ROOKIE","11","","15.042","","24.446","4 Laps","6","720.77","6","86.327","62.553","44.952","9.0","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX"
"ELOY ZAPICO BARRERA","13","13","7","ROOKIE","0","","","","","10 Laps","0","114.728","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","14","14","5","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","15","15","10","ROOKIE","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","16","16","19","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
