"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","MINI","1073747019","LIBRES 5 MINI","Practice","2023-08-26 15:00:00 UTC","2023-08-26 15:13:51 UTC","FINAL","8","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL DEL MORAL","1","1","53","SABADO","20","2","","","","0","7","529.026","5","54.21","99.613","71.452","10.5","0","ESCUDERIA DAKAR","PAROLIN","ROTAX"
"DARIO SANCHEZ GALVEZ","2","2","30","SABADO","18","1","0.154","","0.154","0.602","8","529.628","6","54.364","99.33","81.567","12.0","0","ESCUDERIA DAKAR","TONYKART","ROTAX"
"MARTIN DEL POZO CORO","3","1","127","MINI","19","","0.189","","0.343","0","7","527.638","5","54.553","98.986","71.64","10.5","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","4","2","163","MINI","14","5","0.011","","0.354","0.089","6","527.727","4","54.564","98.966","61.395","9.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","1","124","MINI NOVEL","11","9","0.046","","0.400","0","8","527.501","2","54.61","98.883","81.896","12.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","6","2","121","MINI NOVEL","19","14","0.136","","0.536","0.986","6","528.487","4","54.746","98.637","61.307","9.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"ADRIAN JIMENEZ GARCIA","7","3","132","MINI NOVEL","9","8","0.145","","0.681","0 Laps","8","525.496","6","54.891","98.377","82.208","12.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","8","3","107","MINI","10","3","0.001","","0.682","-1 Laps","8","527.03","6","54.892","98.375","81.969","12.0","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALEX MUÑIZ MATEOS","9","3","49","SABADO","22","","0.073","","0.755","1 Lap","6","524.979","4","54.965","98.244","61.717","9.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","10","4","122","MINI","2","1","0.126","","0.881","-1 Laps","8","524.695","4","55.091","98.02","82.334","12.0","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ALBA CUEVA GARCIA","11","5","110","MINI","23","","0.111","","0.992","4.202","4","531.84","2","55.202","97.823","40.614","6.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"DARIO VELEZ CALVO","12","4","126","MINI NOVEL","3","3","0.131","","1.123","2 Laps","6","410.761","2","55.333","97.591","78.878","9.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","13","6","120","MINI","6","2","0.022","","1.145","-1 Laps","8","519.407","2","55.355","97.552","83.172","12.0","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","14","5","117","MINI NOVEL","20","","0.018","","1.163","4.512","5","532.013","1","55.373","97.52","50.751","7.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME 60 CC"
"ARTUR KONOVALOV","15","6","133","MINI NOVEL","1","1","0.171","","1.334","0 Laps","8","521.341","7","55.544","97.22","82.863","12.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"NICOLÁS CÚE LORENZO","16","7","114","MINI NOVEL","13","10","0.251","","1.585","2 Laps","6","527.239","2","55.795","96.783","61.452","9.0","0","SQUADRA RACING","TONY KART","IAME 60 CC"
"JASON BENJAMIN ABAL QUEIPO","17","8","131","MINI NOVEL","4","4","0.248","","1.833","0 Laps","8","525.295","2","56.043","96.355","82.24","12.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","18","9","108","MINI NOVEL","17","13","0.161","","1.994","22.023","8","549.524","4","56.204","96.079","78.613","12.0","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","19","10","116","MINI NOVEL","5","5","0.104","","2.098","2 Laps","6","414.646","4","56.308","95.901","78.139","9.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","20","7","106","MINI","12","4","0.167","","2.265","22.253","8","549.891","4","56.475","95.618","78.561","12.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","21","11","129","MINI NOVEL","16","12","0.105","","2.370","24.118","8","551.619","6","56.58","95.44","78.315","12.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","22","12","130","MINI NOVEL","8","7","0.089","","2.459","4.762","8","532.263","2","56.669","95.29","81.163","12.0","0","EDA COMPETICION","DAP","IAME 60 CC"
"JOEL DE LAMO MELAN","23","13","125","MINI NOVEL","7","6","0.205","","2.664","4 Laps","4","416.461","2","56.874","94.947","51.866","6.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"JESUS BARTULOS FLOREZ","24","14","134","MINI NOVEL","15","11","0.360","","3.024","28.596","8","556.097","6","57.234","94.35","77.684","12.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ENOL PONTE GONZALEZ","25","15","119","MINI NOVEL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"DARIO VELEZ CALVO","26","16","126","MINI NOVEL","3","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
