"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","JUNIOR","1073746997","LIBRES 3 JUNIOR","Practice","2023-08-26 11:24:00 UTC","2023-08-26 11:38:33 UTC","FINAL","13","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073746997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MAURO MESONERO ROMANOS","1","1","211","JUNIOR","10","8","","","","0","11","735.826","3","48.816","110.619","80.726","16.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"BRAIS GARCIA GARCIA","2","2","205","JUNIOR","13","11","0.037","","0.037","2 Laps","9","695.331","8","48.853","110.536","69.895","13.5","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"SAUL VAZ DACOSTA","3","3","208","JUNIOR","11","9","0.139","","0.176","6 Laps","5","716.665","2","48.992","110.222","37.675","7.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"NEL ALVAREZ LANA","4","4","224","JUNIOR","1","1","0.088","","0.264","2 Laps","9","498.332","6","49.08","110.024","97.525","13.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","5","5","217","JUNIOR","2","2","0.107","","0.371","0 Laps","11","705.995","8","49.187","109.785","84.137","16.5","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","6","6","207","JUNIOR","3","3","0.002","","0.373","-2 Laps","13","706.231","7","49.189","109.781","99.401","19.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"ALBERTO EMILIO GALVAN JUAN","7","7","206","JUNIOR","14","12","0.049","","0.422","1 Lap","10","723.506","9","49.238","109.671","74.637","15.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","8","8","244","JUNIOR","4","4","0.019","","0.441","-2 Laps","13","708.538","3","49.257","109.629","99.077","19.5","0","TURON ARRAS","TONYKART","IAME X30 JR"
"DANIEL MARTINEZ","9","1","6","SABADO","9","2","0.181","","0.622","0","9","552.375","9","49.438","109.228","87.984","13.5","0","ESCUDERIA DAKAR","KOSMIC","ROTAX"
"ALEXANDRE MARIÑO ESTEVEZ","10","9","214","JUNIOR","6","6","0.046","","0.668","2 Laps","9","727.978","3","49.484","109.126","66.76","13.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"MARKEL ROMAN AZKUNA","11","10","215","JUNIOR","12","10","0.089","","0.757","-1 Laps","12","709.341","6","49.573","108.93","91.352","18.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MANUEL MARIÑO TATO","12","11","209","JUNIOR","7","7","0.711","","1.468","6.915","13","742.741","7","50.284","107.39","94.515","19.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"ULISES CRESPO MORATA","13","12","216","JUNIOR","5","5","0.494","","1.962","4.36","13","740.186","11","50.778","106.345","94.841","19.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"JAIME DEL PORTILLO","14","2","70","SABADO","8","1","0.179","","2.141","2.43","9","554.805","3","50.957","105.972","87.598","13.5","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","15","13","204","JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
