"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KZ","1073747012","OFICIALES CRONOMETRADOS KZ","Qualifying","2023-08-27 08:15:00 UTC","2023-08-27 08:31:27 UTC","FINAL","12","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LINO COLLADO CASTAÑEDA","1","1","403","KZ","4","3","","","","0","11","612.295","11","44.863","120.366","97.012","16.5","0","ESCUDERIA DAKAR","CRG","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","7","5","0.043","","0.043","12.41","11","624.705","7","44.906","120.251","95.085","16.5","0","ESCUDERIA IRT","ALONSOKART","TM"
"ALEJANDRO  ALVAREZ ROJO","3","3","402","KZ","2","2","0.172","","0.215","0 Laps","11","609.982","8","45.078","119.792","97.38","16.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME"
"DIEGO GONZALEZ SOTO","4","1","419","KZ2","8","3","0.094","","0.309","0","11","630.898","9","45.172","119.543","94.152","16.5","0","A FERRO SPORT","LENZOKART","TM"
"CESAR ALVAREZ GARCIA","5","4","409","KZ","5","4","0.040","","0.349","4.414","11","616.709","9","45.212","119.437","96.318","16.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"GUILLERMO CARRERA GONZALEZ","6","2","417","KZ2","9","4","0.039","","0.388","1 Lap","10","578.546","6","45.251","119.334","93.337","15.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"ENDIKA SIMON FERNANDEZ","7","5","411","KZ","1","1","0.470","","0.858","24.452","12","636.747","7","45.721","118.108","101.767","18.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"FERNANDO  SILVA BLANCO","8","3","410","KZ2","3","1","0.137","","0.995","0 Laps","11","619.339","6","45.858","117.755","95.909","16.5","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","9","4","408","KZ2","6","2","0.125","","1.120","0 Laps","11","623.089","10","45.983","117.435","95.331","16.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"INHAR OLARRETA CABAÑAS","10","6","405","KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"JORGE AREVALO ALVARO","11","7","420","KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PAROLIN","TM"
