"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KZ","1073747014","2ª CARRERA KZ","Race","2023-08-27 11:10:00 UTC","2023-08-27 11:22:19 UTC","FINAL","15","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","2","2","","","","0","15","685.814","12","45.406","118.927","118.108","22.5","0","ESCUDERIA IRT","ALONSOKART","TM"
"ALEJANDRO  ALVAREZ ROJO","2","2","402","KZ","4","3","0.512","","0.512","0.512","15","686.326","9","45.142","119.623","118.02","22.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME"
"LINO COLLADO CASTAÑEDA","3","3","403","KZ","1","1","1.026","","1.538","1.538","15","687.352","13","45.353","119.066","117.844","22.5","0","ESCUDERIA DAKAR","CRG","TM"
"CESAR ALVAREZ GARCIA","4","4","409","KZ","6","4","4.706","","6.244","6.244","15","692.058","7","45.601","118.418","117.042","22.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"DIEGO GONZALEZ SOTO","5","1","419","KZ2","3","1","0.104","","6.348","0","15","692.162","15","45.534","118.593","117.025","22.5","0","A FERRO SPORT","LENZOKART","TM"
"INHAR OLARRETA CABAÑAS","6","5","405","KZ","8","5","0.422","","6.770","6.77","15","692.584","10","45.065","119.827","116.953","22.5","0","ESCUDERIA DAKAR","BIREL ART","TM"
"JORGE AREVALO ALVARO","7","6","420","KZ","11","7","7.758","","14.528","14.528","15","700.342","12","45.963","117.486","115.658","22.5","0","ESCUDERIA DAKAR","PAROLIN","TM"
"FERNANDO  SILVA BLANCO","8","2","410","KZ2","7","3","0.368","","14.896","8.548","15","700.71","15","45.942","117.54","115.597","22.5","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","9","3","408","KZ2","9","4","0.469","","15.365","9.017","15","701.179","13","46.035","117.302","115.52","22.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ENDIKA SIMON FERNANDEZ","10","7","411","KZ","10","6","1.512","","16.877","16.877","15","702.691","11","46.245","116.769","115.271","22.5","0","ESCUDERIA DAKAR","BIREL ART","TM"
"GUILLERMO CARRERA GONZALEZ","11","4","417","KZ2","5","2","17.358","","34.235","27.887","15","720.049","14","45.572","118.494","112.492","22.5","0","ESCUDERIA SURCO","LENZOKART","LKE"
