"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","04. Micro Swift","1073747769","Main","Race","2021-05-16 20:00:00 UTC","2021-05-16 20:17:20 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-2021/results/1073747769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHTON WOON","1","1","95","Micro Swift","1","1","","","","0","18","961.425","8","50.42","53.55","50.55","13.5","0","ADT"
"MATTHEW CAGLE","2","2","48","Micro Swift","3","3","0.169","","0.169","0.169","18","961.594","14","50.413","53.558","50.541","13.5","0","MIN"
"JAXON PORTER","3","3","22","Micro Swift","9","9","3.131","","3.300","3.3","18","964.725","6","50.222","53.761","50.377","13.5","0","ADT"
"JENSON SOFRONAS","4","4","14","Micro Swift","2","2","0.111","","3.411","3.411","18","964.836","4","50.423","53.547","50.371","13.5","0","ADT"
"TYREN SCOTT","5","5","63","Micro Swift","4","4","10.753","","14.164","14.164","18","975.589","7","50.512","53.453","49.816","13.5","0","ADT"
"NIXON ELLSWORTH","6","6","77","Micro Swift","6","6","0.405","","14.569","14.569","18","975.994","4","50.795","53.155","49.795","13.5","0","MIN"
"ZADE FIMBRES","7","7","1","Micro Swift","11","11","0.346","","14.915","14.915","18","976.34","10","50.394","53.578","49.778","13.5","0","MIN"
"BRAYDON WAGNER","8","8","40","Micro Swift","7","7","0.659","","15.574","15.574","18","976.999","4","50.536","53.427","49.744","13.5","0","MIN"
"JULIAN SANCHEZ","9","9","13","Micro Swift","5","5","1.615","","17.189","17.189","18","978.614","14","50.388","53.584","49.662","13.5","0","ADT"
"ZATE LEGEND","10","10","z8","Micro Swift","8","8","0.410","","17.599","17.599","18","979.024","4","50.574","53.387","49.641","13.5","0","ADT"
"OSCAR PADILLA","11","11","00","Micro Swift","12","12","5.107","","22.706","22.706","18","984.131","7","51.174","52.761","49.384","13.5","0","ADT"
"BETTY SCHMIDT","12","12","23","Micro Swift","13","13","20.905","","43.611","43.611","18","1005.036","8","51.778","52.146","48.356","13.5","0","ADT"
"CITIZEN CARBOL","13","13","88","Micro Swift","16","16","0.296","","43.907","43.907","18","1005.332","7","51.912","52.011","48.342","13.5","0","ADT"
"GAVIN LEWIS","14","14","20","Micro Swift","17","17","1 Lap","","1 Lap","0.859","17","962.284","13","52.655","51.277","47.699","12.75","0","ADT"
"DANTE RODRIGUES","15","15","99","Micro Swift","15","15","1 Lap","","2 Laps","2 Laps","16","911.943","11","51.915","52.008","47.371","12.0","0","ADT"
"DANIEL RAMIREZ","16","16","32","Micro Swift","14","14","6 Laps","","8 Laps","8 Laps","10","653.441","4","52.693","51.24","41.32","7.5","0","ADT"
"SEBASTIAN CORTES","17","17","25","Micro Swift","10","10","2 Laps","","10 Laps","10 Laps","8","460.156","3","50.699","53.255","46.941","6.0","0","ADT"
