"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","08. Mini Swift","1073747783","Qualifying","Qualifying","2021-05-16 17:04:00 UTC","2021-05-16 17:10:22 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-2021/results/1073747783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","2","","","","","0","7","332.33","6","48.826","55.298","56.871","5.25","0","ADT"
"RYAN GIANNETTA","2","2","147","Mini Swift","10","","0.108","","0.108","8.759","7","341.089","7","48.934","55.176","55.411","5.25","0","ADT"
"ROCKY MORAN","3","3","171","Mini Swift","9","","0.022","","0.130","9.28","7","341.61","7","48.956","55.152","55.326","5.25","0","MIN"
"WILLIAM RASMUSSEN","4","4","123","Mini Swift","3","","0.055","","0.185","0.793","7","333.123","6","49.011","55.09","56.736","5.25","0","ADT"
"JACKSON GLENDENNING","5","5","113","Mini Swift","6","","0.061","","0.246","6.215","7","338.545","7","49.072","55.021","55.827","5.25","0","MIN"
"KEEGAN RABICOFF","6","6","188","Mini Swift","4","","0.176","","0.422","3.876","7","336.206","7","49.248","54.825","56.216","5.25","0","MIN"
"SHEA ALDRICH","7","7","131","Mini Swift","8","","0.137","","0.559","8.208","7","340.538","5","49.385","54.672","55.5","5.25","0","ADT"
"MASSIMO ORTIZ","8","8","65","Mini Swift","5","","0.002","","0.561","8.342","7","340.672","7","49.387","54.67","55.479","5.25","0","ADT"
"ALEXANDER (AC) CHARTIER","9","9","127","Mini Swift","7","","0.016","","0.577","10.976","7","343.306","7","49.403","54.653","55.053","5.25","0","ADT"
"LUCAS BRUNCATI","10","10","121","Mini Swift","1","","0.057","","0.634","0 Laps","7","332.234","5","49.46","54.59","56.888","5.25","0","ADT"
"KYLE DRYSDALE","11","11","20","Mini Swift","11","","0.325","","0.959","16.07","7","348.4","7","49.785","54.233","54.248","5.25","0","ADT"
"JACK BABIEC","12","12","4","Mini Swift","12","","0.357","","1.316","23.937","7","356.267","7","50.142","53.847","53.05","5.25","0","ADT"
