"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","08. Mini Swift","1073747786","Main","Race","2021-05-16 21:16:00 UTC","2021-05-16 21:31:49 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-2021/results/1073747786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","2","2","","","","0","18","895.763","15","49.112","54.976","54.255","13.5","0","ADT"
"ROCKY MORAN","2","2","171","Mini Swift","1","1","0.506","","0.506","0.506","18","896.269","15","49.068","55.026","54.225","13.5","0","MIN"
"KEEGAN RABICOFF","3","3","188","Mini Swift","4","4","13.300","","13.806","13.806","18","909.569","10","49.403","54.653","53.432","13.5","0","MIN"
"RYAN GIANNETTA","4","4","147","Mini Swift","5","5","0.080","","13.886","13.886","18","909.649","10","49.375","54.684","53.427","13.5","0","ADT"
"JACKSON GLENDENNING","5","5","113","Mini Swift","3","3","1.588","","15.474","15.474","18","911.237","3","49.577","54.461","53.334","13.5","0","MIN"
"LUCAS BRUNCATI","6","6","121","Mini Swift","6","6","0.182","","15.656","15.656","18","911.419","14","49.58","54.457","53.323","13.5","0","ADT"
"WILLIAM RASMUSSEN","7","7","123","Mini Swift","7","7","1.550","","17.206","17.206","18","912.969","3","49.542","54.499","53.233","13.5","0","ADT"
"SHEA ALDRICH","8","8","131","Mini Swift","8","8","2.848","","20.054","20.054","18","915.817","3","50.108","53.884","53.067","13.5","0","ADT"
"MASSIMO ORTIZ","9","9","65","Mini Swift","9","9","2.167","","22.221","22.221","18","917.984","14","49.675","54.353","52.942","13.5","0","ADT"
"ALEXANDER (AC) CHARTIER","10","10","127","Mini Swift","10","10","1.479","","23.700","23.7","18","919.463","14","49.746","54.276","52.857","13.5","0","ADT"
"KYLE DRYSDALE","11","11","20","Mini Swift","11","11","0.597","","24.297","24.297","18","920.06","7","49.885","54.124","52.823","13.5","0","ADT"
"JACK BABIEC","12","12","4","Mini Swift","12","12","4 Laps","","4 Laps","4 Laps","14","720.802","4","50.489","53.477","52.442","10.5","0","ADT"
