"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","07b. KA100 MASTERS / SUPER MASTERS/ SR","1073747788","Heat","Race","2021-05-16 18:11:00 UTC","2021-05-16 18:20:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2021/results/1073747788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CODY DIGGS","1","1","956","KA100-Senior","3","3","","","","0","10","487.278","7","46.764","57.737","55.41","7.5","0","ADT"
"AQUINO AYDEN","2","2","908","KA100-Senior","1","1","0.257","","0.257","0.257","10","487.535","8","46.898","57.572","55.381","7.5","0","MIN"
"KASEY GILLIS","3","3","911","KA100-Senior","2","2","0.067","","0.324","0.324","10","487.602","7","46.782","57.715","55.373","7.5","0","ADT"
"RYAN VINCENT","4","4","932","KA100-Senior","4","4","1.445","","1.769","1.769","10","489.047","5","47.226","57.172","55.209","7.5","0","ADT"
"AARON FARHADI","5","5","322","KA100-Senior","6","6","3.190","","4.959","4.959","10","492.237","6","47.175","57.234","54.852","7.5","0","ADT"
"Brett Revetta","6","6","989","KA100-Senior","7","7","1.117","","6.076","6.076","10","493.354","10","47.316","57.063","54.727","7.5","0"
"BORIS SAID, JR.","7","7","903","KA100-Senior","8","8","18.012","","24.088","24.088","10","511.366","8","47.901","56.366","52.8","7.5","0"
"HUILIN HAN","8","1","739","KA100-Master","9","1","9.096","","33.184","0","10","520.462","7","47.715","56.586","51.877","7.5","0","ADT"
"ALFREDO ANGUIANO","9","2","221","KA100-Master","12","4","0.513","","33.697","0.513","10","520.975","9","48.501","55.669","51.826","7.5","0","ADT"
"RICHARD HENSLEY","10","3","217","KA100-Master","10","2","1 Lap","","1 Lap","1 Lap","9","471.458","4","48.441","55.738","51.542","6.75","0","ADT"
"A.J CARTER","11","4","777","KA100-Master","11","3","15.831","","1 Lap","1 Lap","9","487.289","8","49.265","54.806","49.868","6.75","0","ADT"
"REHN PALMQUIST","12","8","923","KA100-Senior","5","5","2 Laps","","3 Laps","3 Laps","7","350.005","4","47.345","57.028","53.999","5.25","0","ADT"
