"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485222","03. All X30's","1073747764","Qualifying","Qualifying","2021-05-16 16:29:00 UTC","2021-05-16 16:36:06 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-2021/results/1073747764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","334","X30 Pro","4","","","","","0","8","362.785","4","45.261","59.654","59.539","6.0","0","ADT"
"RYAN VINCENT","2","1","24","X30 Intermediate","1","","0.028","","0.028","0","8","349.208","7","45.289","59.617","61.854","6.0","0","ADT"
"DOUGLAS CREESY","3","2","15","X30 Pro","2","","0.121","","0.149","0 Laps","8","354.623","5","45.41","59.458","60.91","6.0","0","ADT"
"AARON FARHADI","4","2","322","X30 Intermediate","16","","0.059","","0.208","1 Lap","7","340.799","6","45.469","59.381","55.458","5.25","0","MIN"
"TRAVIS IRVING","5","1","585","X30 Masters","5","","0.449","","0.657","0","7","324.129","6","45.918","58.8","58.31","5.25","0","ADT"
"IAN BLAND","6","3","219","X30 Pro","13","","0.325","","0.982","1 Lap","7","340.357","7","46.243","58.387","55.53","5.25","0","ADT"
"CLAYTON BYERS","7","4","23","X30 Pro","8","","0.010","","0.992","7.164","8","369.949","5","46.253","58.375","58.386","6.0","0","ADT"
"","8","1","877","","15","","0.016","","1.008","0","7","333.982","7","46.269","58.354","56.59","5.25","0"
"MIKE GILES","9","2","538","X30 Masters","7","","0.030","","1.038","50.472","8","374.601","6","46.299","58.317","57.661","6.0","0","ADT"
"BRANDEN BELL","10","3","581","X30 Masters","6","","0.085","","1.123","52.131","8","376.26","5","46.384","58.21","57.407","6.0","0","ADT"
"G3 ARGYROS","11","1","863","X30 Jr. Novice","3","","0.061","","1.184","0","7","320.371","7","46.445","58.133","58.994","5.25","0","MIN"
"CHRIS KNEEVERS","12","4","585c","X30 Masters","9","","0.090","","1.274","52.373","8","376.502","7","46.535","58.021","57.37","6.0","0","ADT"
"MYRON MASSEY","13","5","333","X30 Masters","10","","0.587","","1.861","8.809","7","332.938","7","47.122","57.298","56.767","5.25","0","ADT"
"SCOTT NEALON","14","6","546","X30 Masters","12","","0.234","","2.095","12.199","7","336.328","6","47.356","57.015","56.195","5.25","0","ADT"
"JAMES EASHOO","15","7","980","X30 Masters","11","","0.256","","2.351","11.882","7","336.011","7","47.612","56.708","56.248","5.25","0","ADT"
"BRIAN EDWARDS","16","3","69","X30 Intermediate","14","","0.466","","2.817","2 Laps","6","299.269","5","48.078","56.159","54.132","4.5","0","ADT"
"MICHAEL BRATTAIN","17","4","02","X30 Intermediate","17","","3.574","","6.391","2 Laps","6","320.185","4","51.652","52.273","50.596","4.5","0","ADT"
