"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485222","03. All X30's","1073747766","Main","Race","2021-05-16 19:41:00 UTC","2021-05-16 19:56:50 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-2021/results/1073747766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","2","X30 Pro","1","1","","","","0","18","829.406","4","45.452","59.403","58.596","13.5","0","ADT"
"RYAN VINCENT","2","1","24","X30 Intermediate","2","1","0.158","","0.158","0","18","829.564","5","45.405","59.465","58.585","13.5","0","ADT"
"AARON FARHADI","3","2","322","X30 Intermediate","3","2","3.626","","3.784","3.626","18","833.19","5","45.475","59.373","58.33","13.5","0","MIN"
"DOUGLAS CREESY","4","2","15","X30 Pro","4","2","2.198","","5.982","5.982","18","835.388","5","45.72","59.055","58.177","13.5","0","ADT"
"Lanie Benjamin","5","1","877","X30 Junior","5","1","15.207","","21.189","0","18","850.595","8","46.588","57.955","57.136","13.5","0"
"IAN BLAND","6","3","219","X30 Pro","6","3","0.228","","21.417","21.417","18","850.823","11","46.317","58.294","57.121","13.5","0","ADT"
"CLAYTON BYERS","7","4","23","X30 Pro","7","4","0.131","","21.548","21.548","18","850.954","6","46.462","58.112","57.112","13.5","0","ADT"
"TRAVIS IRVING","8","1","52","X30 Masters","8","1","15.571","","37.119","0","18","866.525","10","46.536","58.02","56.086","13.5","0","ADT"
"MIKE GILES","9","2","538","X30 Masters","9","2","3.034","","40.153","3.034","18","869.559","14","46.714","57.799","55.89","13.5","0","ADT"
"BRANDEN BELL","10","3","581","X30 Masters","10","3","0.354","","40.507","3.388","18","869.913","7","46.802","57.69","55.868","13.5","0","ADT"
"CHRIS KNEEVERS","11","4","585c","X30 Masters","11","4","3.222","","43.729","6.61","18","873.135","17","46.814","57.675","55.661","13.5","0","ADT"
"JAMES EASHOO","12","5","980","X30 Masters","14","7","1 Lap","","1 Lap","1 Lap","17","838.387","5","47.445","56.908","54.748","12.75","0","ADT"
"MYRON MASSEY","13","6","333","X30 Masters","12","5","0.223","","1 Lap","1 Lap","17","838.61","16","47.018","57.425","54.733","12.75","0","ADT"
"SCOTT NEALON","14","7","546","X30 Masters","13","6","5 Laps","","6 Laps","6 Laps","12","610.293","9","47.536","56.799","53.089","9.0","0","ADT"
