"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","07b. KA100 MASTERS / SUPER MASTERS/ SR","1073747789","Main","Race","2021-05-16 20:39:00 UTC","2021-05-16 20:54:30 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-2021/results/1073747789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AQUINO AYDEN","1","1","908","KA100-Senior","3","3","","","","0","18","854.936","9","47.175","57.234","56.846","13.5","0","MIN"
"CODY DIGGS","2","2","956","KA100-Senior","4","4","2.003","","2.003","2.003","18","856.939","11","47.137","57.28","56.713","13.5","0","ADT"
"KASEY GILLIS","3","3","911","KA100-Senior","1","1","2.995","","4.998","4.998","18","859.934","10","47.405","56.956","56.516","13.5","0","ADT"
"REHN PALMQUIST","4","4","923","KA100-Senior","8","8","2.915","","7.913","7.913","18","862.849","14","47.356","57.015","56.325","13.5","0","ADT"
"RYAN VINCENT","5","5","932","KA100-Senior","2","2","0.379","","8.292","8.292","18","863.228","5","47.511","56.829","56.3","13.5","0","ADT"
"Brett Revetta","6","6","989","KA100-Senior","5","5","3.076","","11.368","11.368","18","866.304","5","47.626","56.692","56.1","13.5","0"
"BORIS SAID, JR.","7","7","903","KA100-Senior","7","7","15.642","","27.010","27.01","18","881.946","5","48.386","55.801","55.105","13.5","0"
"RICHARD HENSLEY","8","1","217","KA100-Master","11","3","1 Lap","","1 Lap","0","17","856.606","9","48.637","55.513","53.584","12.75","0","ADT"
"HUILIN HAN","9","2","739","KA100-Master","10","2","8.546","","1 Lap","8.546","17","865.152","10","48.433","55.747","53.054","12.75","0","ADT"
"A.J CARTER","10","3","777","KA100-Master","12","4","10.422","","1 Lap","18.968","17","875.574","10","49.59","54.446","52.423","12.75","0","ADT"
"ALFREDO ANGUIANO","11","4","221","KA100-Master","9","1","3.246","","1 Lap","22.214","17","878.82","4","48.993","55.11","52.229","12.75","0","ADT"
"AARON FARHADI","12","8","322","KA100-Senior","6","6","12 Laps","","13 Laps","13 Laps","5","245.608","5","48.139","56.088","54.966","3.75","0","ADT"
