"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485222","03. All X30's","1073747763","Masters Warmup","Practice","2021-05-16 15:18:00 UTC","2021-05-16 15:28:06 UTC","PROVISIONAL","12","https://racehero.io/events/lakc-round-4-2021/results/1073747763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","24","X30 Intermediate","1","","","","","0","12","535.429","12","45.431","59.431","60.512","9.0","0","ADT"
"ALEX SIRAGUSA","2","1","334","X30 Pro","16","","0.133","","0.133","0","9","424.917","8","45.564","59.257","57.188","6.75","0","ADT"
"DOUGLAS CREESY","3","2","15","X30 Pro","2","","0.448","","0.581","1:58.092","12","543.009","9","46.012","58.68","59.668","9.0","0","ADT"
"AARON FARHADI","4","2","322","X30 Intermediate","3","","0.483","","1.064","10.666","12","546.095","11","46.495","58.071","59.33","9.0","0","MIN"
"IAN BLAND","5","3","219","X30 Pro","5","","0.169","","1.233","45.663","10","470.58","10","46.664","57.86","57.376","7.5","0","ADT"
"CLAYTON BYERS","6","4","23","X30 Pro","18","","0.043","","1.276","1:55.728","11","540.645","11","46.707","57.807","54.934","8.25","0","ADT"
"TRAVIS IRVING","7","1","585","X30 Masters","15","","0.062","","1.338","0","7","332.591","7","46.769","57.731","56.827","5.25","0","ADT"
"BRANDEN BELL","8","2","581","X30 Masters","10","","0.131","","1.469","2:24.404","10","476.995","10","46.9","57.569","56.604","7.5","0","ADT"
"","9","1","877","","9","","0.002","","1.471","0","11","517.297","11","46.902","57.567","57.414","8.25","0"
"G3 ARGYROS","10","1","863","X30 Jr. Novice","4","","0.016","","1.487","0","12","548.609","6","46.918","57.547","59.058","9.0","0","MIN"
"MIKE GILES","11","3","538","X30 Masters","6","","0.134","","1.621","3:43.705","12","556.296","7","47.052","57.383","58.242","9.0","0","ADT"
"CHRIS KNEEVERS","12","4","585c","X30 Masters","17","","0.507","","2.128","3:35.9","11","548.491","10","47.559","56.772","54.149","8.25","0","ADT"
"MYRON MASSEY","13","5","333","X30 Masters","13","","0.157","","2.285","3:35.388","11","547.979","10","47.716","56.585","54.199","8.25","0","ADT"
"SCOTT NEALON","14","6","546","X30 Masters","12","","0.312","","2.597","56.901","8","389.492","7","48.028","56.217","55.457","6.0","0","ADT"
"JAMES EASHOO","15","7","980","X30 Masters","14","","0.157","","2.754","3:31.749","11","544.34","9","48.185","56.034","54.561","8.25","0","ADT"
"Justin Brattain","16","8","44","X30 Masters","8","","1.320","","4.074","7.567","7","340.158","5","49.505","54.54","55.562","5.25","0"
"BRIAN EDWARDS","17","9","69","X30 Masters","7","","0.198","","4.272","1:01.587","8","394.178","5","49.703","54.323","54.798","6.0","0","ADT"
"MICHAEL BRATTAIN","18","3","02","X30 Intermediate","11","","3.773","","8.045","6 Laps","6","311.721","4","53.476","50.49","51.97","4.5","0","ADT"
