"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485222","03. All X30's","1073747765","Heat","Race","2021-05-16 17:37:00 UTC","2021-05-16 17:45:58 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2021/results/1073747765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","334","X30 Pro","2","1","","","","0","10","465.188","3","45.371","59.509","58.041","7.5","0","ADT"
"RYAN VINCENT","2","1","24","X30 Intermediate","1","1","0.190","","0.190","0","10","465.378","3","45.35","59.537","58.017","7.5","0","ADT"
"AARON FARHADI","3","2","322","X30 Intermediate","4","2","1.016","","1.206","1.016","10","466.394","3","45.47","59.38","57.891","7.5","0","MIN"
"DOUGLAS CREESY","4","2","15","X30 Pro","3","2","0.370","","1.576","1.576","10","466.764","9","45.387","59.488","57.845","7.5","0","ADT"
"Lanie Benjamin","5","1","877","X30 Junior","8","1","11.196","","12.772","0","10","477.96","8","45.983","58.717","56.49","7.5","0"
"IAN BLAND","6","3","219","X30 Pro","6","4","0.216","","12.988","12.988","10","478.176","8","46.053","58.628","56.465","7.5","0","ADT"
"CLAYTON BYERS","7","4","23","X30 Pro","5","3","0.566","","13.554","13.554","10","478.742","7","46.103","58.565","56.398","7.5","0","ADT"
"G3 ARGYROS","8","1","863","X30 Jr. Novice","7","1","0.657","","14.211","0","10","479.399","8","46.236","58.396","56.321","7.5","0","MIN"
"TRAVIS IRVING","9","1","585","X30 Masters","9","1","14.288","","28.499","0","10","493.687","4","46.266","58.358","54.691","7.5","0","ADT"
"MIKE GILES","10","2","538","X30 Masters","10","2","1.556","","30.055","1.556","10","495.243","7","46.303","58.312","54.519","7.5","0","ADT"
"BRANDEN BELL","11","3","581","X30 Masters","11","3","0.160","","30.215","1.716","10","495.403","8","46.333","58.274","54.501","7.5","0","ADT"
"CHRIS KNEEVERS","12","4","585c","X30 Masters","12","4","3.845","","34.060","5.561","10","499.248","5","46.709","57.805","54.081","7.5","0","ADT"
"MYRON MASSEY","13","5","333","X30 Masters","14","6","3.522","","37.582","9.083","10","502.77","5","46.752","57.752","53.702","7.5","0","ADT"
"SCOTT NEALON","14","6","546","X30 Masters","13","5","2.547","","40.129","11.63","10","505.317","6","47.187","57.219","53.432","7.5","0","ADT"
"JAMES EASHOO","15","7","980","X30 Masters","16","7","4.461","","44.590","16.091","10","509.778","5","47.53","56.806","52.964","7.5","0","ADT"
"BRIAN EDWARDS","16","3","69","X30 Intermediate","15","3","4 Laps","","4 Laps","4 Laps","6","335.622","4","48.992","55.111","48.269","4.5","0","ADT"
"MICHAEL BRATTAIN","17","4","02","X30 Intermediate","17","4","3 Laps","","7 Laps","7 Laps","3","185.612","3","51.052","52.887","43.639","2.25","0","ADT"
