"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","04. Micro Swift","1073747770","Qualifying","Qualifying","2021-05-16 16:36:00 UTC","2021-05-16 16:43:11 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-2021/results/1073747770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHTON WOON","1","1","95","Micro Swift","7","","","","","0","8","376.456","8","49.796","54.221","57.377","6.0","0","ADT"
"JULIAN SANCHEZ","2","2","13","Micro Swift","9","","0.304","","0.304","9.466","8","385.922","7","50.1","53.892","55.97","6.0","0","ADT"
"SEBASTIAN CORTES","3","3","25","Micro Swift","13","","0.024","","0.328","9.237","8","385.693","7","50.124","53.866","56.003","6.0","0","ADT"
"MATTHEW CAGLE","4","4","48","Micro Swift","12","","0.008","","0.336","4.552","8","381.008","8","50.132","53.858","56.692","6.0","0","MIN"
"JENSON SOFRONAS","5","5","14","Micro Swift","3","","0.017","","0.353","0 Laps","8","375.802","8","50.149","53.84","57.477","6.0","0","ADT"
"NIXON ELLSWORTH","6","6","77","Micro Swift","4","","0.097","","0.450","1.314","8","377.77","7","50.246","53.736","57.178","6.0","0","MIN"
"BRAYDON WAGNER","7","7","40","Micro Swift","6","","0.005","","0.455","3.045","8","379.501","8","50.251","53.73","56.917","6.0","0","MIN"
"TYREN SCOTT","8","8","63","Micro Swift","2","","0.084","","0.539","0 Laps","8","372.633","6","50.335","53.641","57.966","6.0","0","ADT"
"ZADE FIMBRES","9","9","1","Micro Swift","1","","0.029","","0.568","0 Laps","8","370.772","7","50.364","53.61","58.257","6.0","0","MIN"
"JAXON PORTER","10","10","22","Micro Swift","16","","0.064","","0.632","2 Laps","6","344.028","6","50.428","53.542","47.089","4.5","0","ADT"
"ZATE LEGEND","11","11","z8","Micro Swift","5","","0.055","","0.687","2.968","8","379.424","8","50.483","53.483","56.928","6.0","0","ADT"
"OSCAR PADILLA","12","12","00","Micro Swift","8","","0.562","","1.249","8.614","8","385.07","8","51.045","52.895","56.094","6.0","0","ADT"
"DANTE RODRIGUES","13","13","99","Micro Swift","15","","0.368","","1.617","1 Lap","7","366.532","5","51.413","52.516","51.564","5.25","0","ADT"
"CITIZEN CARBOL","14","14","88","Micro Swift","10","","0.114","","1.731","1 Lap","7","342.712","7","51.527","52.4","55.148","5.25","0","ADT"
"GAVIN LEWIS","15","15","20","Micro Swift","11","","0.130","","1.861","1 Lap","7","342.406","7","51.657","52.268","55.198","5.25","0","ADT"
"DANIEL RAMIREZ","16","16","32","Micro Swift","14","","0.206","","2.067","1 Lap","7","360.944","7","51.863","52.06","52.363","5.25","0","ADT"
