"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","01. Honda Kid Kart GX 50 Honda","1073747758","Main","Race","2021-05-16 19:03:00 UTC","2021-05-16 19:17:54 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2021/results/1073747758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN MCLELLAN","1","1","28","Honda Kid Kart Expert","1","1","","","","0","10","726.626","7","64.742","41.704","37.158","7.5","0","MIN"
"AXL CREESY","2","2","15","Honda Kid Kart Expert","3","2","11.003","","11.003","11.003","10","737.629","6","65.189","41.418","36.604","7.5","0","MIN"
"JETT DESTITO","3","1","6","Honda Kid Kart Novice","4","2","3.580","","14.583","0","10","741.209","6","64.914","41.593","36.427","7.5","0","ADT"
"DYLAN OWEN","4","2","77x","Honda Kid Kart Novice","2","1","1.381","","15.964","1.381","10","742.59","6","65.531","41.202","36.359","7.5","0","MIN"
"XADEN HACER","5","3","228","Honda Kid Kart Novice","7","5","16.646","","32.610","18.027","10","759.236","4","66.288","40.731","35.562","7.5","0","ADT"
"COLE KEEGAN","6","4","16","Honda Kid Kart Novice","5","3","9.608","","42.218","27.635","10","768.844","3","67.993","39.71","35.118","7.5","0","ADT"
"LANDON HOLTZ","7","5","5","Honda Kid Kart Novice","9","7","16.006","","58.224","43.641","10","784.85","6","66.369","40.682","34.401","7.5","0","ADT"
"HUDSON HIDALGO","8","3","31","Honda Kid Kart Expert","11","3","0.675","","58.899","58.899","10","785.525","3","65.478","41.235","34.372","7.5","0","MIN"
"NICKOLAS NEALON","9","6","7","Honda Kid Kart Novice","8","6","9.042","","1:07.941","53.358","10","794.567","2","70.979","38.039","33.981","7.5","0","ADT"
"MATIAS LEWIS","10","7","77","Honda Kid Kart Novice","6","4","0.207","","1:08.148","53.565","10","794.774","3","70.511","38.292","33.972","7.5","0","ADT"
"RUBY SCHMIDT","11","8","20","Honda Kid Kart Novice","10","8","1 Lap","","1 Lap","20.367","9","761.576","9","74.478","36.252","31.908","6.75","0","MIN"
"JAX BITTON","12","9","88","Honda Kid Kart Novice","12","9","23.650","","1 Lap","44.017","9","785.226","5","70.273","38.422","30.947","6.75","0","MIN"
