"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","08. Mini Swift","1073747785","Heat","Race","2021-05-16 18:32:00 UTC","2021-05-16 18:41:07 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2021/results/1073747785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","2","2","","","","0","10","494.211","3","48.944","55.165","54.633","7.5","0","ADT"
"ROCKY MORAN","2","2","171","Mini Swift","4","4","0.949","","0.949","0.949","10","495.16","8","48.989","55.114","54.528","7.5","0","MIN"
"JACKSON GLENDENNING","3","3","113","Mini Swift","6","6","2.252","","3.201","3.201","10","497.412","2","49.235","54.839","54.281","7.5","0","MIN"
"KEEGAN RABICOFF","4","4","188","Mini Swift","5","5","0.517","","3.718","3.718","10","497.929","5","49.1","54.99","54.225","7.5","0","MIN"
"RYAN GIANNETTA","5","5","147","Mini Swift","1","1","1.112","","4.830","4.83","10","499.041","9","49.229","54.846","54.104","7.5","0","ADT"
"LUCAS BRUNCATI","6","6","121","Mini Swift","9","9","3.237","","8.067","8.067","10","502.278","3","49.15","54.934","53.755","7.5","0","ADT"
"SHEA ALDRICH","7","7","131","Mini Swift","7","7","0.076","","8.143","8.143","10","502.354","9","49.436","54.616","53.747","7.5","0","ADT"
"WILLIAM RASMUSSEN","8","8","123","Mini Swift","3","3","0.781","","8.924","8.924","10","503.135","10","49.275","54.795","53.664","7.5","0","ADT"
"ALEXANDER (AC) CHARTIER","9","9","127","Mini Swift","10","10","1.817","","10.741","10.741","10","504.952","6","49.548","54.493","53.47","7.5","0","ADT"
"MASSIMO ORTIZ","10","10","65","Mini Swift","8","8","1.267","","12.008","12.008","10","506.219","4","49.341","54.721","53.337","7.5","0","ADT"
"KYLE DRYSDALE","11","11","20","Mini Swift","11","11","2.798","","14.806","14.806","10","509.017","4","49.738","54.284","53.043","7.5","0","ADT"
"JACK BABIEC","12","12","4","Mini Swift","12","12","2.079","","16.885","16.885","10","511.096","4","50.036","53.961","52.828","7.5","0","ADT"
