"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","05. KA100 Jr.","1073747773","Warm-up","Practice","2021-05-16 15:36:00 UTC","2021-05-16 15:45:37 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2021/results/1073747773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","763","KA100-Junior","13","13","","","","0","10","534.056","6","47.415","56.944","50.556","7.5","0","ADT"
"CADEN CHRISMAN","2","2","815","KA100-Junior","1","1","0.025","","0.025","0 Laps","10","514.265","6","47.44","56.914","52.502","7.5","0","ADT"
"ALEXANDER GONZALEZ","3","3","814","KA100-Junior","17","17","0.264","","0.289","1 Lap","9","499.674","8","47.704","56.599","48.632","6.75","0","ADT"
"LANIE BENJAMIN","4","4","877","KA100-Junior","15","15","0.227","","0.516","1 Lap","9","490.94","9","47.931","56.331","49.497","6.75","0","MIN"
"IAIN KIM","5","5","871","KA100-Junior","9","9","0.094","","0.610","0.551","10","534.607","10","48.025","56.221","50.504","7.5","0","ADT"
"SAARIN RAO","6","6","888","KA100-Junior","4","4","0.077","","0.687","1.504","10","535.56","6","48.102","56.131","50.415","7.5","0","MIN"
"CHRISTIAN TOKUNAGA","7","7","847","KA100-Junior","2","2","0.019","","0.706","0 Laps","10","519.18","9","48.121","56.109","52.005","7.5","0","ADT"
"DANE IDELSON","8","8","820","KA100-Junior","18","18","0.001","","0.707","1 Lap","9","512.973","5","48.122","56.107","47.371","6.75","0","ADT"
"LOGAN AINSWORTH","9","9","824","KA100-Junior","3","3","0.009","","0.716","0 Laps","10","519.483","8","48.131","56.097","51.975","7.5","0","ADT"
"AJ MATHESON","10","10","831","KA100-Junior","10","10","0.019","","0.735","1 Lap","9","487.263","7","48.15","56.075","49.87","6.75","0","ADT"
"KAYTLYN SCHWARTZ","11","11","812","KA100-Junior","8","8","0.147","","0.882","1.347","10","535.403","10","48.297","55.904","50.429","7.5","0","ADT"
"ALEX MERCADO","12","12","878","KA100-Junior","7","7","0.011","","0.893","0 Laps","10","529.318","10","48.308","55.891","51.009","7.5","0","ADT"
"THOMAS STEVENS","13","13","818","KA100-Junior","5","5","0.165","","1.058","5 Laps","5","286.87","5","48.473","55.701","47.06","3.75","0","ADT"
"ENZO BIUNDO","14","14","823","KA100-Junior","6","6","0.131","","1.189","0 Laps","10","533.083","10","48.604","55.551","50.649","7.5","0","ADT"
"MAX REPOLUST","15","15","851","KA100-Junior","19","19","0.042","","1.231","1 Lap","9","510.585","9","48.646","55.503","47.592","6.75","0","ADT"
"KANE MARTIN","16","16","895","KA100-Junior","20","20","0.138","","1.369","1 Lap","9","513.673","7","48.784","55.346","47.306","6.75","0","ADT"
"VALENTINO BIUNDO","17","17","44","KA100-Junior","16","16","0.050","","1.419","1 Lap","9","505.621","8","48.834","55.289","48.06","6.75","0","ADT"
"MAXWELL BABIEC","18","18","711","KA100-Junior","14","14","0.840","","2.259","5 Laps","5","308.923","4","49.674","54.354","43.7","3.75","0","ADT"
"BRADY GOLAN","19","19","880","KA100-Junior","11","11","0.178","","2.437","1 Lap","9","509.411","8","49.852","54.16","47.702","6.75","0","MIN"
"JOSHUA BRATTAIN","20","20","06","KA100-Junior","12","12","12.836","","15.273","3 Laps","7","509.247","7","62.688","43.07","37.114","5.25","0","MIN"
