"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","05. KA100 Jr.","1073747772","Main","Race","2021-05-16 20:19:00 UTC","2021-05-16 20:35:06 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-2021/results/1073747772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","763","KA100-Junior","3","3","","","","0","18","874.452","10","47.426","56.931","55.578","13.5","0","ADT"
"DANE IDELSON","2","2","820","KA100-Junior","2","2","0.674","","0.674","0.674","18","875.126","13","47.417","56.942","55.535","13.5","0","ADT"
"ALEXANDER GONZALEZ","3","3","814","KA100-Junior","1","1","0.061","","0.735","0.735","18","875.187","10","47.431","56.925","55.531","13.5","0","ADT"
"SAARIN RAO","4","4","888","KA100-Junior","6","6","6.146","","6.881","6.881","18","881.333","15","47.717","56.584","55.144","13.5","0","MIN"
"CADEN CHRISMAN","5","5","815","KA100-Junior","17","17","0.501","","7.382","7.382","18","881.834","13","47.634","56.682","55.112","13.5","0","ADT"
"AJ MATHESON","6","6","831","KA100-Junior","7","7","1.267","","8.649","8.649","18","883.101","7","47.847","56.43","55.033","13.5","0","ADT"
"IAIN KIM","7","7","871","KA100-Junior","4","4","0.074","","8.723","8.723","18","883.175","17","47.6","56.723","55.029","13.5","0","ADT"
"MAX REPOLUST","8","8","851","KA100-Junior","9","9","0.450","","9.173","9.173","18","883.625","7","47.834","56.445","55.001","13.5","0","ADT"
"CHRISTIAN TOKUNAGA","9","9","847","KA100-Junior","11","11","1.551","","10.724","10.724","18","885.176","17","48.005","56.244","54.904","13.5","0","ADT"
"LOGAN AINSWORTH","10","10","824","KA100-Junior","18","18","1.888","","12.612","12.612","18","887.064","14","47.681","56.626","54.787","13.5","0","ADT"
"ALEX MERCADO","11","11","878","KA100-Junior","8","8","0.833","","13.445","13.445","18","887.897","6","48.028","56.217","54.736","13.5","0","ADT"
"THOMAS STEVENS","12","12","818","KA100-Junior","10","10","0.507","","13.952","13.952","18","888.404","6","48.068","56.17","54.705","13.5","0","ADT"
"ENZO BIUNDO","13","13","823","KA100-Junior","13","13","2.075","","16.027","16.027","18","890.479","5","47.922","56.342","54.577","13.5","0","ADT"
"LANIE BENJAMIN","14","14","877","KA100-Junior","5","5","3.503","","19.530","19.53","18","893.982","7","47.88","56.391","54.364","13.5","0","MIN"
"KAYTLYN SCHWARTZ","15","15","812","KA100-Junior","14","14","6.789","","26.319","26.319","18","900.771","6","48.508","55.661","53.954","13.5","0","ADT"
"KANE MARTIN","16","16","895","KA100-Junior","12","12","2.122","","28.441","28.441","18","902.893","14","48.111","56.12","53.827","13.5","0","ADT"
"MAXWELL BABIEC","17","17","711","KA100-Junior","15","15","3.366","","31.807","31.807","18","906.259","13","48.748","55.387","53.627","13.5","0","ADT"
"BRADY GOLAN","18","18","880","KA100-Junior","16","16","10.499","","42.306","42.306","18","916.758","7","49.374","54.685","53.013","13.5","0","MIN"
"VALENTINO BIUNDO","19","19","44","KA100-Junior","19","19","4.376","","46.682","46.682","18","921.134","9","48.873","55.245","52.761","13.5","0","ADT"
