"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","01. Honda Kid Kart GX 50 Honda","1073747756","Qualifying","Qualifying","2021-05-16 16:15:00 UTC","2021-05-16 16:22:02 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-4-2021/results/1073747756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN MCLELLAN","1","1","28","Honda Kid Kart Expert","1","1","","","","0","5","367.488","5","64.226","42.039","36.736","3.75","0","MIN"
"AXL CREESY","2","2","15","Honda Kid Kart Expert","2","2","0.028","","0.028","0 Laps","5","367.424","5","64.254","42.021","36.742","3.75","0","MIN"
"HUDSON HIDALGO","3","3","31","Honda Kid Kart Expert","3","3","1.392","","1.420","14.526","5","382.014","5","65.646","41.13","35.339","3.75","0","MIN"
"JETT DESTITO","4","1","6","Honda Kid Kart Novice","4","1","0.573","","1.993","0","5","383.35","3","66.219","40.774","35.216","3.75","0","ADT"
"DYLAN OWEN","5","2","77x","Honda Kid Kart Novice","5","2","0.797","","2.790","25.822","5","409.172","4","67.016","40.289","32.993","3.75","0","MIN"
"LANDON HOLTZ","6","3","5","Honda Kid Kart Novice","7","4","0.382","","3.172","25.478","5","408.828","4","67.398","40.061","33.021","3.75","0","ADT"
"XADEN HACER","7","4","228","Honda Kid Kart Novice","6","3","0.238","","3.410","20.457","5","403.807","4","67.636","39.92","33.432","3.75","0","ADT"
"COLE KEEGAN","8","5","16","Honda Kid Kart Novice","8","5","2.546","","5.956","1 Lap","4","372.795","2","70.182","38.471","28.97","3.0","0","ADT"
"JAX BITTON","9","6","88","Honda Kid Kart Novice","10","7","0.032","","5.988","14.637","4","397.987","3","70.214","38.454","27.137","3.0","0","MIN"
"MATIAS LEWIS","10","7","77","Honda Kid Kart Novice","9","6","0.477","","6.465","1 Lap","4","357.445","4","70.691","38.194","30.214","3.0","0","ADT"
"NICKOLAS NEALON","11","8","7","Honda Kid Kart Novice","11","8","0.978","","7.443","1 Lap","4","365.268","2","71.669","37.673","29.567","3.0","0","ADT"
"RUBY SCHMIDT","12","9","20","Honda Kid Kart Novice","12","9","2.248","","9.691","12.274","4","395.624","3","73.917","36.527","27.299","3.0","0","MIN"
