"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","04. Micro Swift","1073747767","Warm-up","Practice","2021-05-16 15:27:00 UTC","2021-05-16 15:36:37 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2021/results/1073747767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","15","15","","","","0","9","523.199","9","50.379","53.594","46.445","6.75","0","MIN"
"ZADE FIMBRES","2","2","1","Micro Swift","9","9","0.039","","0.039","0 Laps","9","491.011","9","50.418","53.552","49.49","6.75","0","MIN"
"TYREN SCOTT","3","3","63","Micro Swift","1","1","0.051","","0.090","-1 Laps","10","523.063","9","50.469","53.498","51.619","7.5","0","ADT"
"JENSON SOFRONAS","4","4","14","Micro Swift","10","10","0.242","","0.332","0 Laps","9","494.65","9","50.711","53.243","49.126","6.75","0","ADT"
"NIXON ELLSWORTH","5","5","77","Micro Swift","16","","0.056","","0.388","1 Lap","8","492.092","8","50.767","53.184","43.894","6.0","0","MIN"
"ASHTON WOON","6","6","95","Micro Swift","13","13","0.078","","0.466","0 Laps","9","511.907","6","50.845","53.103","47.47","6.75","0","ADT"
"JAXON PORTER","7","7","22","Micro Swift","11","11","0.283","","0.749","0 Laps","9","500.839","6","51.128","52.809","48.519","6.75","0","ADT"
"OSCAR PADILLA","8","8","00","Micro Swift","14","14","0.061","","0.810","0 Laps","9","522.755","9","51.189","52.746","46.484","6.75","0","ADT"
"BRAYDON WAGNER","9","9","40","Micro Swift","3","3","0.075","","0.885","10.89","10","534.089","9","51.264","52.669","50.553","7.5","0","MIN"
"BETTY SCHMIDT","10","10","23","Micro Swift","6","6","0.231","","1.116","16.104","10","539.303","9","51.495","52.432","50.065","7.5","0","ADT"
"SEBASTIAN CORTES","11","11","25","Micro Swift","2","2","0.037","","1.153","7.404","10","530.603","8","51.532","52.395","50.886","7.5","0","ADT"
"JULIAN SANCHEZ","12","12","13","Micro Swift","5","5","0.055","","1.208","15.755","10","538.954","10","51.587","52.339","50.097","7.5","0","ADT"
"DANTE RODRIGUES","13","13","99","Micro Swift","12","12","0.224","","1.432","6.135","9","529.334","8","51.811","52.112","45.907","6.75","0","ADT"
"CITIZEN CARBOL","14","14","88","Micro Swift","8","8","0.487","","1.919","1 Lap","8","459.432","6","52.298","51.627","47.015","6.0","0","ADT"
"DANIEL RAMIREZ","15","15","32","Micro Swift","7","7","0.073","","1.992","0 Laps","9","500.702","6","52.371","51.555","48.532","6.75","0","ADT"
"GAVIN LEWIS","16","16","20","Micro Swift","4","4","0.297","","2.289","6 Laps","3","175.297","3","52.668","51.265","46.207","2.25","0","ADT"
