"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","08. Mini Swift","1073747784","Warm-up","Practice","2021-05-16 16:03:00 UTC","2021-05-16 16:12:28 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2021/results/1073747784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","4","4","","","","0","10","538.042","7","48.896","55.219","50.182","7.5","0","ADT"
"WILLIAM RASMUSSEN","2","2","123","Mini Swift","12","12","0.292","","0.292","2 Laps","8","458.052","7","49.188","54.891","47.156","6.0","0","ADT"
"LUCAS BRUNCATI","3","3","121","Mini Swift","1","1","0.003","","0.295","0 Laps","10","527.057","7","49.191","54.888","51.228","7.5","0","ADT"
"KEEGAN RABICOFF","4","4","188","Mini Swift","6","6","0.151","","0.446","1 Lap","9","501.522","8","49.342","54.72","48.453","6.75","0","MIN"
"MASSIMO ORTIZ","5","5","65","Mini Swift","7","7","0.031","","0.477","1 Lap","9","505.579","8","49.373","54.686","48.064","6.75","0","ADT"
"RYAN GIANNETTA","6","6","147","Mini Swift","9","9","0.038","","0.515","1 Lap","9","501.933","7","49.411","54.644","48.413","6.75","0","ADT"
"JACKSON GLENDENNING","7","7","113","Mini Swift","8","8","0.008","","0.523","1 Lap","9","500.159","6","49.419","54.635","48.585","6.75","0","MIN"
"SHEA ALDRICH","8","8","131","Mini Swift","3","3","0.083","","0.606","1.662","10","539.704","5","49.502","54.543","50.027","7.5","0","ADT"
"ALEXANDER (AC) CHARTIER","9","9","127","Mini Swift","10","10","0.019","","0.625","1 Lap","9","505.245","8","49.521","54.522","48.095","6.75","0","ADT"
"ROCKY MORAN","10","10","171","Mini Swift","2","2","0.100","","0.725","0 Laps","10","535.57","8","49.621","54.412","50.414","7.5","0","MIN"
"KYLE DRYSDALE","11","11","20","Mini Swift","5","5","0.388","","1.113","1 Lap","9","507.112","4","50.009","53.99","47.918","6.75","0","ADT"
"JACK BABIEC","12","12","4","Mini Swift","11","11","1.770","","2.883","1 Lap","9","536.681","8","51.779","52.145","45.278","6.75","0","ADT"
