"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","05. KA100 Jr.","1073747771","Heat","Race","2021-05-16 17:59:00 UTC","2021-05-16 18:09:34 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-2021/results/1073747771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","814","KA100-Junior","2","2","","","","0","10","540.434","8","47.309","57.072","49.96","7.5","0","ADT"
"DANE IDELSON","2","2","820","KA100-Junior","1","1","0.116","","0.116","0.116","10","540.55","8","47.234","57.162","49.949","7.5","0","ADT"
"G3 ARGYROS","3","3","763","KA100-Junior","3","3","0.101","","0.217","0.217","10","540.651","8","47.347","57.026","49.94","7.5","0","ADT"
"IAIN KIM","4","4","871","KA100-Junior","8","8","1.765","","1.982","1.982","10","542.416","9","47.537","56.798","49.777","7.5","0","ADT"
"LANIE BENJAMIN","5","5","877","KA100-Junior","11","11","0.344","","2.326","2.326","10","542.76","9","47.444","56.909","49.746","7.5","0","MIN"
"SAARIN RAO","6","6","888","KA100-Junior","5","5","4.889","","7.215","7.215","10","547.649","5","47.678","56.63","49.302","7.5","0","MIN"
"AJ MATHESON","7","7","831","KA100-Junior","12","12","2.898","","10.113","10.113","10","550.547","8","47.809","56.475","49.042","7.5","0","ADT"
"ALEX MERCADO","8","8","878","KA100-Junior","7","7","0.343","","10.456","10.456","10","550.89","8","47.794","56.492","49.012","7.5","0","ADT"
"MAX REPOLUST","9","9","851","KA100-Junior","9","9","0.209","","10.665","10.665","10","551.099","8","47.866","56.407","48.993","7.5","0","ADT"
"THOMAS STEVENS","10","10","818","KA100-Junior","14","14","0.224","","10.889","10.889","10","551.323","9","47.699","56.605","48.973","7.5","0","ADT"
"CHRISTIAN TOKUNAGA","11","11","847","KA100-Junior","16","16","0.437","","11.326","11.326","10","551.76","10","47.907","56.359","48.934","7.5","0","ADT"
"KANE MARTIN","12","12","895","KA100-Junior","10","10","1.167","","12.493","12.493","10","552.927","9","47.758","56.535","48.831","7.5","0","ADT"
"ENZO BIUNDO","13","13","823","KA100-Junior","13","13","2.776","","15.269","15.269","10","555.703","7","48.086","56.149","48.587","7.5","0","ADT"
"MAXWELL BABIEC","14","14","711","KA100-Junior","19","19","1.448","","16.717","16.717","10","557.151","7","48.282","55.921","48.461","7.5","0","ADT"
"KAYTLYN SCHWARTZ","15","15","812","KA100-Junior","15","15","0.120","","16.837","16.837","10","557.271","10","47.857","56.418","48.45","7.5","0","ADT"
"CADEN CHRISMAN","16","16","815","KA100-Junior","6","6","11.037","","27.874","27.874","10","568.308","5","47.475","56.872","47.509","7.5","0","ADT"
"BRADY GOLAN","17","17","880","KA100-Junior","17","17","4.187","","32.061","32.061","10","572.495","9","49.023","55.076","47.162","7.5","0","MIN"
"VALENTINO BIUNDO","18","18","44","KA100-Junior","18","18","4.887","","36.948","36.948","10","577.382","4","49.007","55.094","46.763","7.5","0","ADT"
"LOGAN AINSWORTH","19","19","824","KA100-Junior","4","4","6 Laps","","6 Laps","6 Laps","4","260.455","3","48.18","56.04","41.466","3.0","0","ADT"
