"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","01. Honda Kid Kart GX 50 Honda","1073747757","Heat","Race","2021-05-16 17:15:00 UTC","2021-05-16 17:25:41 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-2021/results/1073747757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN MCLELLAN","1","1","28","Honda Kid Kart Expert","1","1","","","","0","8","525.531","7","64.6","41.796","41.101","6.0","0","MIN"
"AXL CREESY","2","2","15","Honda Kid Kart Expert","2","2","3.691","","3.691","3.691","8","529.222","5","64.944","41.574","40.815","6.0","0","MIN"
"HUDSON HIDALGO","3","3","31","Honda Kid Kart Expert","3","3","1.606","","5.297","5.297","8","530.828","3","64.904","41.6","40.691","6.0","0","MIN"
"DYLAN OWEN","4","1","77x","Honda Kid Kart Novice","5","2","4.962","","10.259","0","8","535.79","5","65.782","41.045","40.314","6.0","0","MIN"
"JETT DESTITO","5","2","6","Honda Kid Kart Novice","12","9","7.053","","17.312","7.053","8","542.843","4","65.422","41.271","39.791","6.0","0","ADT"
"MATIAS LEWIS","6","3","77","Honda Kid Kart Novice","8","5","27.678","","44.990","34.731","8","570.521","8","69.019","39.12","37.86","6.0","0","ADT"
"COLE KEEGAN","7","4","16","Honda Kid Kart Novice","6","3","5.873","","50.863","40.604","8","576.394","3","68.232","39.571","37.474","6.0","0","ADT"
"NICKOLAS NEALON","8","5","7","Honda Kid Kart Novice","10","7","3.353","","54.216","43.957","8","579.747","5","70.538","38.277","37.258","6.0","0","ADT"
"XADEN HACER","9","6","228","Honda Kid Kart Novice","7","4","0.010","","54.226","43.967","8","579.757","7","67.339","40.096","37.257","6.0","0","ADT"
"LANDON HOLTZ","10","7","5","Honda Kid Kart Novice","4","1","1 Lap","","1 Lap","1 Lap","7","476.441","3","66.988","40.306","39.669","5.25","0","ADT"
"RUBY SCHMIDT","11","8","20","Honda Kid Kart Novice","9","6","54.294","","1 Lap","1 Lap","7","530.735","7","73.263","36.854","35.611","5.25","0","MIN"
"JAX BITTON","12","9","88","Honda Kid Kart Novice","11","8","12.005","","1 Lap","6.95","7","542.74","5","68.374","39.489","34.823","5.25","0","MIN"
