"Event ID","Event Name","Started At","Ended At"
"376-100-2147485219-20210516","LAKC Round 4","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","05. KA100 Jr.","1073747774","Qualifying","Qualifying","2021-05-16 16:43:00 UTC","2021-05-16 16:50:10 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-2021/results/1073747774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANE IDELSON","1","1","820","KA100-Junior","9","9","","","","0","7","361.452","7","46.98","57.471","52.289","5.25","0","ADT"
"ALEXANDER GONZALEZ","2","2","814","KA100-Junior","3","3","0.067","","0.067","0 Laps","7","351.059","7","47.047","57.389","53.837","5.25","0","ADT"
"G3 ARGYROS","3","3","763","KA100-Junior","2","2","0.077","","0.144","0 Laps","7","350.134","7","47.124","57.296","53.979","5.25","0","ADT"
"LOGAN AINSWORTH","4","4","824","KA100-Junior","8","8","0.189","","0.333","0 Laps","7","360.706","6","47.313","57.067","52.397","5.25","0","ADT"
"SAARIN RAO","5","5","888","KA100-Junior","6","6","0.054","","0.387","0 Laps","7","360.489","6","47.367","57.002","52.429","5.25","0","MIN"
"CADEN CHRISMAN","6","6","815","KA100-Junior","1","1","0.066","","0.453","10.461","7","371.913","7","47.433","56.922","50.818","5.25","0","ADT"
"IAIN KIM","7","7","871","KA100-Junior","5","5","0.125","","0.578","0 Laps","7","360.279","7","47.558","56.773","52.459","5.25","0","ADT"
"ALEX MERCADO","8","8","878","KA100-Junior","13","13","0.066","","0.644","6.846","7","368.298","6","47.624","56.694","51.317","5.25","0","ADT"
"KANE MARTIN","9","9","895","KA100-Junior","15","15","0.082","","0.726","11.294","7","372.746","6","47.706","56.597","50.705","5.25","0","ADT"
"MAX REPOLUST","10","10","851","KA100-Junior","16","16","0.080","","0.806","14.09","7","375.542","7","47.786","56.502","50.327","5.25","0","ADT"
"AJ MATHESON","11","11","831","KA100-Junior","10","10","0.003","","0.809","8.943","7","370.395","7","47.789","56.498","51.027","5.25","0","ADT"
"LANIE BENJAMIN","12","12","877","KA100-Junior","4","4","0.001","","0.810","0 Laps","7","356.626","6","47.79","56.497","52.997","5.25","0","MIN"
"THOMAS STEVENS","13","13","818","KA100-Junior","14","14","0.041","","0.851","7.546","7","368.998","5","47.831","56.449","51.22","5.25","0","ADT"
"ENZO BIUNDO","14","14","823","KA100-Junior","12","12","0.111","","0.962","6.707","7","368.159","6","47.942","56.318","51.337","5.25","0","ADT"
"CHRISTIAN TOKUNAGA","15","15","847","KA100-Junior","7","7","0.180","","1.142","20.732","7","382.184","7","48.122","56.107","49.453","5.25","0","ADT"
"KAYTLYN SCHWARTZ","16","16","812","KA100-Junior","11","11","0.019","","1.161","6.502","7","367.954","6","48.141","56.085","51.365","5.25","0","ADT"
"VALENTINO BIUNDO","17","17","44","KA100-Junior","17","17","0.049","","1.210","24.831","7","386.283","4","48.19","56.028","48.928","5.25","0","ADT"
"BRADY GOLAN","18","18","880","KA100-Junior","18","18","1.262","","2.472","23.704","7","385.156","6","49.452","54.598","49.071","5.25","0","MIN"
