"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147484167-20210821","2021 UMCKC Round 8","2021-08-21 06:01:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","d. Senior/Masters 100cc","1073743880","Heat 2","Race","2021-08-21 06:15:00 UTC","2021-08-21 06:26:12 UTC","PROVISIONAL","10","https://racehero.io/events/2021-umckc-round-8/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","982","SR100","1","1","","","","0","10","567.964","7","56.152","51.289","50.707","8.0","0"
"Bear Bloomquist","2","2","935","SR100","3","3","6.055","","6.055","6.055","10","574.019","8","56.761","50.739","50.173","8.0","0"
"Evan Concepcion","3","3","917","SR100","9","9","1.422","","7.477","7.477","10","575.441","7","56.264","51.187","50.049","8.0","0"
"Oliver Wiley","4","4","967","SR100","7","7","2.825","","10.302","10.302","10","578.266","10","56.873","50.639","49.804","8.0","0"
"Angelo Vargas","5","5","911","SR100","8","8","14.487","","24.789","24.789","10","592.753","8","57.789","49.836","48.587","8.0","0"
"Zack Wardle","6","6","909","SR100","2","2","13.961","","38.750","38.75","10","606.714","7","58.241","49.45","47.469","8.0","0"
"John Ruess","7","1","513","MASTER100","13","1","8 Laps","","8 Laps","0","2","127.681","2","61.021","47.197","45.112","1.6","0"
"Ethan Raap","8","7","932","SR100","4","4","1 Lap","","9 Laps","9 Laps","1","64.291","1","62.305","46.224","44.796","0.8","0"
"Josh Fine","9","8","920","SR100","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fine","10","9","905","SR100","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakob Nugter","11","10","907","SR100","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Reese","12","2","969","MASTER100","14","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moulton Larry","13","3","547","MASTER100","15","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
