"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147484167-20210821","2021 UMCKC Round 8","2021-08-21 06:01:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","b. Senior/Master 4-Cycle","1073743875","Final","Race","2021-08-21 06:10:00 UTC","2021-08-21 06:22:05 UTC","PROVISIONAL","10","https://racehero.io/events/2021-umckc-round-8/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","SR 4","4","4","","","","0","10","634.477","5","62.585","46.017","45.392","8.0","0"
"Jakob Elkins","2","2","517","SR 4","6","6","8.867","","8.867","8.867","10","643.344","10","63.194","45.574","44.766","8.0","0"
"Jordan Wolfgramm","3","3","555","SR 4","1","1","2.224","","11.091","11.091","10","645.568","5","63.126","45.623","44.612","8.0","0"
"Mike Riley","4","1","626","MASTER 4","12","2","6.935","","18.026","0","10","652.503","10","62.899","45.788","44.138","8.0","0"
"Ken Chambers","5","2","611","MASTER 4","14","4","7.041","","25.067","7.041","10","659.544","6","63.474","45.373","43.667","8.0","0"
"Lukas Gruber","6","3","606","MASTER 4","11","1","0.543","","25.610","7.584","10","660.087","10","62.272","46.249","43.631","8.0","0"
"Stephan Drake","7","4","607","MASTER 4","18","8","1.158","","26.768","8.742","10","661.245","10","62.887","45.796","43.554","8.0","0"
"Richard Fine","8","5","605","MASTER 4","17","7","1.534","","28.302","10.276","10","662.779","9","63.427","45.407","43.453","8.0","0"
"Peter ODoherty","9","6","627","MASTER 4","13","3","6.603","","34.905","16.879","10","669.382","5","64.72","44.499","43.025","8.0","0"
"Jason Rigby","10","7","685","MASTER 4","16","6","3.927","","38.832","20.806","10","673.309","10","64.225","44.842","42.774","8.0","0"
"Kyle Uhlig","11","4","557","SR 4","2","2","1.444","","40.276","40.276","10","674.753","10","65.822","43.754","42.682","8.0","0"
"David Folker","12","8","644","MASTER 4","19","9","2.414","","42.690","24.664","10","677.167","9","64.647","44.55","42.53","8.0","0"
"Ken Maxfield","13","9","662","MASTER 4","22","12","1.300","","43.990","25.964","10","678.467","10","64.905","44.373","42.449","8.0","0"
"Grace ODoherty","14","5","512","SR 4","5","5","1 Lap","","1 Lap","1.986","9","636.463","8","67.122","42.907","40.725","7.2","0"
"James Gagnon","15","10","699","MASTER 4","15","5","1 Lap","","2 Laps","2 Laps","8","527.856","6","63.03","45.693","43.648","6.4","0"
"Jackson Smith","16","6","564","SR 4","8","8","4 Laps","","6 Laps","6 Laps","4","280.897","3","68.426","42.089","41.011","3.2","0"
"Alyssa McEwen","17","7","514","SR 4","3","3","3 Laps","","9 Laps","9 Laps","1","68.707","1","67.297","42.795","41.917","0.8","0"
"Samira Belden","18","8","515","SR 4","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Heile","19","11","656","MASTER 4","20","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Lewis","20","12","610","MASTER 4","21","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Sorensen","21","13","312","MASTER 4","23","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Verl Webb","22","14","686","MASTER 4","24","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
