"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147484167-20210821","2021 UMCKC Round 8","2021-08-21 06:01:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","d. Senior/Masters 100cc","1073743879","Heat 1","Race","2021-08-21 06:14:00 UTC","2021-08-21 06:26:30 UTC","PROVISIONAL","11","https://racehero.io/events/2021-umckc-round-8/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","932","SR100","7","7","","","","0","11","630.151","9","56.209","51.237","50.274","8.8","0"
"Josh Fine","2","2","920","SR100","6","6","1.710","","1.710","1.71","11","631.861","10","56.079","51.356","50.138","8.8","0"
"Bear Bloomquist","3","3","935","SR100","8","8","16.772","","18.482","18.482","11","648.633","9","56.732","50.765","48.841","8.8","0"
"Angelo Vargas","4","4","911","SR100","3","3","3.503","","21.985","21.985","11","652.136","5","57.069","50.465","48.579","8.8","0"
"John Ruess","5","1","513","MASTER100","15","3","9.311","","31.296","0","11","661.447","5","58.497","49.233","47.895","8.8","0"
"Oliver Wiley","6","5","967","SR100","4","4","0.182","","31.478","31.478","11","661.629","10","56.983","50.541","47.882","8.8","0"
"Evan Concepcion","7","6","917","SR100","2","2","6 Laps","","DNF","6 Laps","5","339.755","3","56.629","50.857","42.383","4.0","0"
"Richard Fine","8","7","905","SR100","5","5","2 Laps","","DNF","8 Laps","3","189.577","3","59.261","48.599","45.575","2.4000000000000004","0"
"Jakob Nugter","9","8","907","SR100","1","1","3 Laps","","11 Laps","11 Laps","0","1.201","0","0.0","0.0","0.0","0.0","0"
"Zack Wardle","10","9","909","SR100","9","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Nish","11","10","982","SR100","10","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moulton Larry","12","2","547","MASTER100","13","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Reese","13","3","969","MASTER100","14","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
