"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147484167-20210821","2021 UMCKC Round 8","2021-08-21 06:01:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","d. Senior/Masters 100cc","1073743881","Final","Race","2021-08-21 06:16:00 UTC","2021-08-21 06:27:59 UTC","PROVISIONAL","12","https://racehero.io/events/2021-umckc-round-8/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","932","SR100","2","2","","","","0","12","639.407","9","52.242","55.128","54.05","9.6","0"
"Josh Fine","2","2","920","SR100","6","6","0.622","","0.622","0.622","12","640.029","10","52.308","55.058","53.998","9.6","0"
"Andy Nish","3","3","982","SR100","7","7","3.513","","4.135","4.135","12","643.542","10","52.338","55.027","53.703","9.6","0"
"Angelo Vargas","4","4","911","SR100","5","5","16.735","","20.870","20.87","12","660.277","11","53.702","53.629","52.342","9.6","0"
"Bear Bloomquist","5","5","935","SR100","1","1","4.290","","25.160","25.16","12","664.567","12","53.975","53.358","52.004","9.6","0"
"Evan Concepcion","6","6","917","SR100","3","3","0.163","","25.323","25.323","12","664.73","11","53.511","53.821","51.991","9.6","0"
"- 8155457 -","7","1","-??-","","8","1","15.818","","41.141","0","12","680.548","11","55.609","51.79","50.783","9.6","0"
"Oliver Wiley","8","7","967","SR100","4","4","0.182","","41.323","41.323","12","680.73","11","54.876","52.482","50.769","9.6","0"
"John Ruess","9","1","513","MASTER100","13","1","13.166","","54.489","0","12","693.896","10","55.527","51.867","49.806","9.6","0"
"Richard Fine","10","8","905","SR100","9","9","1 Lap","","1 Lap","6.349","11","645.756","9","55.0","52.364","49.059","8.8","0"
"Moulton Larry","11","2","547","MASTER100","15","3","14.390","","1 Lap","1 Lap","11","660.146","9","55.6","51.799","47.989","8.8","0"
"Jakob Nugter","12","9","907","SR100","10","10","1 Lap","","2 Laps","2 Laps","10","568.641","4","55.365","52.018","50.647","8.0","0"
"Zack Wardle","13","10","909","SR100","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Reese","14","3","969","MASTER100","14","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
