"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147484167-20210821","2021 UMCKC Round 8","2021-08-21 06:01:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","b. Senior/Master 4-Cycle","1073743874","Heat 2","Race","2021-08-21 06:09:00 UTC","2021-08-21 06:47:15 UTC","PROVISIONAL","3","https://racehero.io/events/2021-umckc-round-8/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Wolfgramm","1","1","555","SR 4","1","1","","","","0","3","200.232","2","65.253","44.136","43.15","2.4000000000000004","0"
"Kyle Uhlig","2","2","557","SR 4","3","3","3.180","","3.180","3.18","3","203.412","3","65.738","43.81","42.475","2.4000000000000004","0"
"Jakob Elkins","3","3","517","SR 4","6","6","1.555","","4.735","4.735","3","204.967","3","66.235","43.482","42.153","2.4000000000000004","0"
"Grace ODoherty","4","4","512","SR 4","7","7","3.781","","8.516","8.516","3","208.748","2","68.196","42.231","41.39","2.4000000000000004","0"
"Alyssa McEwen","5","5","514","SR 4","4","4","0.904","","9.420","9.42","3","209.652","3","66.017","43.625","41.211","2.4000000000000004","0"
"Peter ODoherty","6","1","627","MASTER 4","13","3","16.790","","26.210","0","3","226.442","3","65.168","44.193","38.155","2.4000000000000004","0"
"Mike Riley","7","2","626","MASTER 4","16","6","0.437","","26.647","0.437","3","226.879","3","64.845","44.414","38.082","2.4000000000000004","0"
"Lukas Gruber","8","3","606","MASTER 4","23","13","0.645","","27.292","1.082","3","227.524","3","64.984","44.319","37.974","2.4000000000000004","0"
"Jason Rigby","9","4","685","MASTER 4","14","4","3.393","","30.685","4.475","3","230.917","3","66.366","43.396","37.416","2.4000000000000004","0"
"Ken Chambers","10","5","611","MASTER 4","17","7","5.870","","36.555","10.345","3","236.787","2","67.847","42.448","36.488","2.4000000000000004","0"
"Stephan Drake","11","6","607","MASTER 4","21","11","0.636","","37.191","10.981","3","237.423","2","67.542","42.64","36.391","2.4000000000000004","0"
"Richard Fine","12","7","605","MASTER 4","20","10","0.483","","37.674","11.464","3","237.906","3","66.664","43.202","36.317","2.4000000000000004","0"
"James Gagnon","13","8","699","MASTER 4","24","14","0.136","","37.810","11.6","3","238.042","2","67.556","42.631","36.296","2.4000000000000004","0"
"Ken Maxfield","14","9","662","MASTER 4","22","12","4.012","","41.822","15.612","3","242.054","2","70.539","40.828","35.695","2.4000000000000004","0"
"David Folker","15","10","644","MASTER 4","18","8","6.199","","48.021","21.811","3","248.253","1","71.672","40.183","34.803","2.4000000000000004","0"
"Samira Belden","16","6","515","SR 4","2","2","1 Lap","","1 Lap","1 Lap","2","150.032","1","70.831","40.66","38.392","1.6","0"
"Ethan Raap","17","7","32","SR 4","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smith","18","8","564","SR 4","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Heile","19","11","656","MASTER 4","11","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Lewis","20","12","610","MASTER 4","12","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Sorensen","21","13","312","MASTER 4","15","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Verl Webb","22","14","686","MASTER 4","19","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 8490847 -","23","1","-??-","","25","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
