"Event ID","Event Name","Started At","Ended At"
"2411-3259-2147484167-20210821","2021 UMCKC Round 8","2021-08-21 06:01:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3259","Big Gator","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","b. Senior/Master 4-Cycle","1073743873","Heat 1","Race","2021-08-21 06:08:00 UTC","2021-08-21 06:17:13 UTC","PROVISIONAL","7","https://racehero.io/events/2021-umckc-round-8/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","SR 4","4","4","","","","0","7","449.895","7","62.951","45.75","44.81","5.6000000000000005","0"
"Jordan Wolfgramm","2","2","555","SR 4","8","8","11.689","","11.689","11.689","7","461.584","7","64.352","44.754","43.676","5.6000000000000005","0"
"Alyssa McEwen","3","3","514","SR 4","5","5","10.255","","21.944","21.944","7","471.839","5","64.47","44.672","42.726","5.6000000000000005","0"
"Lukas Gruber","4","1","606","MASTER 4","12","2","0.077","","22.021","0","7","471.916","6","63.65","45.247","42.719","5.6000000000000005","0"
"James Gagnon","5","2","699","MASTER 4","11","1","0.478","","22.499","0.478","7","472.394","6","63.811","45.133","42.676","5.6000000000000005","0"
"Mike Riley","6","3","626","MASTER 4","19","9","0.804","","23.303","1.282","7","473.198","7","63.406","45.422","42.604","5.6000000000000005","0"
"Richard Fine","7","4","605","MASTER 4","15","5","1.752","","25.055","3.034","7","474.95","6","63.808","45.135","42.447","5.6000000000000005","0"
"Ken Chambers","8","5","611","MASTER 4","18","8","1.667","","26.722","4.701","7","476.617","7","63.948","45.037","42.298","5.6000000000000005","0"
"Stephan Drake","9","6","607","MASTER 4","14","4","0.333","","27.055","5.034","7","476.95","7","62.996","45.717","42.269","5.6000000000000005","0"
"Jackson Smith","10","4","564","SR 4","1","1","4.622","","31.677","31.677","7","481.572","7","67.881","42.427","41.863","5.6000000000000005","0"
"Grace ODoherty","11","5","512","SR 4","2","2","1.234","","32.911","32.911","7","482.806","6","66.617","43.232","41.756","5.6000000000000005","0"
"Jason Rigby","12","7","685","MASTER 4","21","10","3.733","","36.644","14.623","7","486.539","6","65.134","44.217","41.436","5.6000000000000005","0"
"Peter ODoherty","13","8","627","MASTER 4","22","11","5.071","","41.715","19.694","7","491.61","5","65.725","43.819","41.008","5.6000000000000005","0"
"Ken Maxfield","14","9","662","MASTER 4","13","3","4.546","","46.261","24.24","7","496.156","7","66.528","43.29","40.632","5.6000000000000005","0"
"Kyle Uhlig","15","6","557","SR 4","6","6","2.285","","48.546","48.546","7","498.441","6","64.691","44.519","40.446","5.6000000000000005","0"
"David Folker","16","10","644","MASTER 4","17","7","5 Laps","","5 Laps","5 Laps","2","165.123","2","66.937","43.026","34.883","1.6","0"
"- 8490847 -","17","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakob Elkins","18","7","517","SR 4","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samira Belden","19","8","515","SR 4","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Verl Webb","20","11","686","MASTER 4","16","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Sorensen","21","1","312","MASTER 4-CYCLE","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Lewis","22","12","610","MASTER 4","23","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Heile","23","13","656","MASTER 4","24","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
