"Event ID","Event Name","Started At","Ended At"
"5-34-2147484571-20180609","June Jamboree Double Regional","2018-06-08 15:40:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","G4/5 14/15 T3,STL, SP911, PCA3, ITJ, HP, GTL, GT3, GT2, FP, BSpec, AS, T4","1073744133","Group 14/15 Race","Race","2018-06-10 21:20:00 UTC","2018-06-10 21:46:01 UTC","PROVISIONAL","15","https://racehero.io/events/june-jamboree-double-regional/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Daniel Jesse","1","1","35","PCA3","1","1","","","","0","15","1469.356","12","95.537","74.497","72.656","29.655","0","14","Seaside OR","F","527878","96","1975 Porsche 911","white"
"Scott Twomey","2","1","14","GTL","6","2","","","1:13.878","0","15","1543.234","10","101.022","70.452","69.178","29.655","0","14","Tacoma WA","F","467946","27","Pat's Autosport / TopTech Motorsports","1986 Toyota MR2","Red/Blk"
"Monte Shelton","3","1","57","HP","13","1","","","1:23.691","0","15","1553.047","14","101.565","70.075","68.741","29.655","0","14","Portland OR","F","57","96","Monte Shelton Motors","1974 Volkswagen Rabbit","White"
"Gary Bockman","4","1","89","GT3","7","1","","","1:24.614","0","15","1553.97","15","99.37","71.623","68.7","29.655","0","14","Camas WA","F","161107","96","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wh/Blu"
"Jon Davies","5","1","61","AS","3","2","","","1 Lap","0","14","1478.012","11","97.575","72.941","67.415","27.678","0","14","Hood River OR","F","341238","96","E&L Machine","2005 Ford Mustang","Red"
"Sterling Land","6","1","127","STL","9","2","","","1 Lap","0","14","1481.884","14","100.764","70.632","67.239","27.678","0","14","Salmon Arm BC","F","520821","27","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red"
"Kevin Smith","7","2","03","AS","2","1","","","1 Lap","4.536","14","1482.548","12","99.009","71.884","67.209","27.678","0","14","Hillsboro OR","F","249608_1","96","Stacey Smith","1993 Pontiac Firebird","Yellow"
"Kyle Keenan","8","1","44","B-Spec","11","1","","","1 Lap","0","14","1511.274","9","104.625","68.026","65.932","27.678","0","14","Vancouver WA","F","378070","96","Team KBR | Hoosier Tire | Product41.com","2012 Kia Rio 5","White"
"Gary Hostetler","9","1","9","ITJ","12","1","","","3 Laps","0","12","1475.46","12","116.239","61.229","57.885","23.724","0","14","Canby OR","F","481049","96","1995 Ford Mustang GT","Red"
"Kyle Freiheit","10","1","99","FP","5","1","","","4 Laps","0","11","1171.425","11","100.047","71.139","66.832","21.747","0","14","Redmond WA","F","344336","27","TFR, Hoosier, GLOC, OSgiken","1993 Mazda Miata","Black"
"Lans Stout","11","2","6","GTL","4","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","2001 Nissan Sentra","White/Silver"
"Glenn Nixon","12","2","30","STL","8","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Mission BC","O","468234","96","Nixon Prosports","1991 Mazda Miata","Red"
"Spencer Gorham","13","1","2","T3","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Gresham OR","F","71446","96","River City Eyecare","2004 Nissan 350Z","Silver/Red"
