"Event ID","Event Name","Started At","Ended At"
"5-34-2147484571-20180609","June Jamboree Double Regional","2018-06-08 15:40:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","G4/5 14/15 T3,STL, SP911, PCA3, ITJ, HP, GTL, GT3, GT2, FP, BSpec, AS, T4","1073744132","Group 14/15 Qualifying","Qualifying","2018-06-10 17:15:00 UTC","2018-06-10 17:35:06 UTC","PROVISIONAL","14","https://racehero.io/events/june-jamboree-double-regional/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Daniel Jesse","1","1","35","PCA3","12","","","","","0","14","1193.558","8","86.233","82.535","83.482","27.678","0","14","Seaside OR","F","527878","96","1975 Porsche 911","white"
"Kevin Smith","2","1","03","AS","1","","","","0.489","0","5","374.56","5","86.722","82.069","95.007","9.885","0","14","Hillsboro OR","F","249608_1","96","Stacey Smith","1993 Pontiac Firebird","Yellow"
"Jon Davies","3","2","61","AS","4","","","","1.258","6:10.021","9","744.581","9","87.491","81.348","86.028","17.793","0","14","Hood River OR","F","341238","96","E&L Machine","2005 Ford Mustang","Red"
"Lans Stout","4","1","6","GTL","5","","","","3.691","0","4","305.854","4","89.924","79.147","93.08","7.908","0","14","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","2001 Nissan Sentra","White/Silver"
"Kyle Freiheit","5","1","99","FP","7","","","","3.890","0","8","680.103","7","90.123","78.972","83.719","15.816","0","14","Redmond WA","F","344336","27","TFR, Hoosier, GLOC, OSgiken","1993 Mazda Miata","Black"
"Scott Twomey","6","2","14","GTL","11","","","","5.031","6:46.228","8","712.082","5","91.264","77.985","79.959","15.816","0","14","Tacoma WA","F","467946","27","Pat's Autosport / TopTech Motorsports","1986 Toyota MR2","Red/Blk"
"Gary Bockman","7","1","89","GT3","3","","","","5.671","0","4","308.76","4","91.904","77.442","92.204","7.908","0","14","Camas WA","F","161107","96","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wh/Blu"
"Glenn Nixon","8","1","30","STL","8","","","","7.102","0","2","140.212","2","93.335","76.254","101.521","3.954","0","14","Mission BC","O","468234","96","Nixon Prosports","1991 Mazda Miata","Red"
"Sterling Land","9","2","127","STL","9","","","","7.771","4:44.244","5","424.456","3","94.004","75.712","83.839","9.885","0","14","Salmon Arm BC","F","520821","27","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red"
"Spencer Gorham","10","1","2","T3","2","","","","8.351","0","6","509.759","2","94.584","75.247","83.771","11.862","0","14","Gresham OR","F","71446","96","River City Eyecare","2004 Nissan 350Z","Silver/Red"
"Kyle Keenan","11","1","44","B-Spec","6","","","","10.768","0","6","531.302","2","97.001","73.372","80.375","11.862","0","14","Vancouver WA","F","378070","96","Team KBR | Hoosier Tire | Product41.com","2012 Kia Rio 5","White"
"Gary Hostetler","12","1","9","ITJ","10","","","","12.275","0","12","1162.774","12","98.508","72.25","73.451","23.724","0","14","Canby OR","F","481049","96","1995 Ford Mustang GT","Red"
"Scotty B. White","13","1","0","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Auburn, WA","F","215974_1","27","Knight Transportation","Ford Mustang  2010","Gray"
"Parker Johnstone","14","2","49","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Wilsonville OR","F","472916","96","Wilsonville Honda/OR's Highest Rated Dealer!","1962 MG Midget","Green"
"Monte Shelton","15","1","57","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Portland OR","F","57","96","Monte Shelton Motors","1974 Volkswagen Rabbit","White"
"Peter Juvet","16","1","65","SP911","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Issaquah WA","F","352161","27","1977 Porsche 911","Mint Green"
