"Event ID","Event Name","Started At","Ended At"
"5-34-2147484571-20180609","June Jamboree Double Regional","2018-06-08 15:40:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","G3-13 VFSR VP1 VP2 VP3","1073744127","Group 3 Race","Race","2018-06-09 20:40:00 UTC","2018-06-09 21:07:16 UTC","PROVISIONAL","14","https://racehero.io/events/june-jamboree-double-regional/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Jason Perkins","1","1","65","VFSR","1","1","","","","0","14","1508.763","11","103.663","68.657","66.041","27.678","0","3","Portland OR","F","451029","96","1987 Swift DB2","Black"
"Daniel Jesse","2","1","35","VP2","4","1","","","39.456","0","14","1548.219","11","104.426","68.155","64.358","27.678","0","3","Seaside OR","F","527878","96","1975 Porsche 911","white"
"Dan Mullin","3","2","98","VFSR","3","3","","","1 Lap","1:14.393","13","1583.156","13","118.791","59.914","58.443","25.701","0","3","Eugene OR","F","201496","96","The Sports Car Shop, Jerry and Walt's","1973 Lola T-340 #10","Black/Orange"
"Mike Smith","4","2","70","VP2","5","2","","","1 Lap","1:21.388","13","1629.607","7","118.765","59.927","56.777","25.701","0","3","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","Red"
"Philip Weaver","5","3","36","VP2","12","6","","","2 Laps","2 Laps","12","1541.997","9","121.711","58.476","55.387","23.724","0","3","Eugene OR","O","350545","96","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"Tim Scott","6","4","94","VP2","10","5","","","2 Laps","30.961","12","1579.18","9","117.253","60.7","54.083","23.724","0","3","Longview WA","F","334675","96","Hore Bowling","1968 Datsun 2000","White"
"Dave Franks","7","1","82","VP1","8","1","","","2 Laps","0","12","1610.362","9","124.895","56.985","53.036","23.724","0","3","Durham OR","F","272007_1","96","1967 Austin Healey Sprite","Blue"
"Aaron Bucci","8","5","73","VP2","7","4","","","2 Laps","1:02.411","12","1610.63","8","126.724","56.163","53.027","23.724","0","3","Portland OR","F","406808","96","Bucci Construction","1984 Nissan 300zx","silver"
"Robert Macherione","9","6","16","VP2","6","3","","","3 Laps","7.374","11","1555.593","8","123.024","57.852","50.328","21.747","1","3","Eugene OR","F","189036","96","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"Jonathan Keeble","10","2","33","VP1","11","3","","","3 Laps","1 Lap","11","1561.584","7","133.895","53.155","50.134","21.747","0","3","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"Ron Emmerson","11","3","4","VFSR","2","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","F","70637_1","96","E Management Group, LLC","1985 Ralt RT5","Red"
"Jim Norlin","12","3","03","VP1","9","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Damascus OR","O","12009","96","Norlin Engineering","1963 Triumph Spitfire","White"
