"Event ID","Event Name","Started At","Ended At"
"97-949-2147484191-20220724","6^ Prova CLUB LAZIO Area 5 ","2022-07-24 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","ELENCO ISCRITTI","1073743353","PROVE LIBERE","Practice","2022-07-24 07:00:00 UTC","2022-07-24 08:59:38 UTC","PROVISIONAL","11","https://racehero.io/events/6-prova-club-lazio-area-5/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Schepis Christian","1","1","23","125cc NEW ENTRY","0","","","","","0","8","5335.742","4","48.496","89.08","6.477","9.6","0","Gardini Cora","CLUB","Gp-Tm","486517","ITALIA","ITALIA"
"Zecca Davide","2","1","22","125CC OVER 30","0","","0.376","","0.376","0","7","5763.139","2","48.872","88.394","5.247","8.4","0","Zecca Davide","CLUB","Dfm-Tm -Kz10 C","397683","ITALIA","ITALIA"
"Fierabracci Cristian","3","2","16","125cc NEW ENTRY","0","","0.063","","0.439","5.272","11","5326.94","1","48.935","88.28","8.921","13.2","0","Fierabracci Cristiano","CLUB","Crg-TmKz10 B","487854","ITALIA","ITALIA"
"Cicioni Florido","4","1","41","125CC OVER 50","0","","0.032","","0.471","0","7","6482.365","6","48.967","88.223","4.665","8.4","0","Cicioni Florido","CLUB","Crg-TmKz10 C","300086","ITALIA","ITALIA"
"Pezza Davide","5","1","170","125CC TOP DRIVER","0","","0.078","","0.549","0","6","6937.076","5","49.045","88.082","3.736","7.199999999999999","0","Pezza Gianni","CLUB","Birel Art-TmR1","445902","ITALIA","ITALIA"
"Costantini Roberto","6","2","55","125CC OVER 50","0","","0.020","","0.569","0 Laps","7","6422.455","6","49.065","88.046","4.708","8.4","0","Costantini Roberto","CLUB","Crg-Tm","463166","ITALIA","ITALIA"
"Fumanti Stefano","7","2","34","125CC OVER 30","0","","0.075","","0.644","3:01.058","10","5944.197","3","49.14","87.912","7.268","12.0","0","Fumanti Stefano","CLUB","Gold-Tm","300088","ITALIA","ITALIA"
"Serra Alessio","8","3","19","125cc NEW ENTRY","0","","0.146","","0.790","4 Laps","6","5112.49","5","49.286","87.652","5.07","7.199999999999999","0","Serra Alessio","CLUB","Crg-TmKz10 B","484547","ITALIA","ITALIA"
"Stentella Enzo","9","2","135","125CC TOP DRIVER","0","","0.202","","0.992","0 Laps","6","6912.991","6","49.488","87.294","3.749","7.199999999999999","0","Stentella Enzo","CLUB","Birel Art-TmKz10 C","299986","ITALIA","ITALIA"
"Turzo Francesco","10","4","9","125cc NEW ENTRY","0","","0.026","","1.018","3 Laps","7","5138.016","5","49.514","87.248","5.886","8.4","0","Turzo Francesco","CLUB","Tony Kart-TmKz 10 B","466275","ITALIA","ITALIA"
"Antonelli David","11","5","105","125cc NEW ENTRY","0","","0.057","","1.075","5 Laps","5","5009.79","4","49.571","87.148","4.312","6.0","0","Antonelli David","CLUB","463476","ITALIA","ITALIA"
"Fabi Alessandro","12","6","37","125cc NEW ENTRY","0","","0.027","","1.102","1 Lap","9","5236.508","7","49.598","87.1","7.425","10.799999999999999","0","Fabi Alessandro","CLUB","Birel-TmKz10 B","495649","ITALIA","ITALIA"
"D'Avelli Benedetto","13","7","11","125cc NEW ENTRY","0","","0.001","","1.103","0 Laps","10","5307.682","5","49.599","87.099","8.139","12.0","0","D'Avelli Gianni","CLUB","Birel Art-Tm-Kz10 B","462862","ITALIA","ITALIA"
"Poli Emanuele","14","3","97","125CC TOP DRIVER","0","","0.048","","1.151","3:08.312","9","7125.388","6","49.647","87.014","5.457","10.799999999999999","0","Poli Emanuele","CLUB","Dfm-TmKz10 C","468980","ITALIA","ITALIA"
"Turriziani Ennio","15","4","36","125CC TOP DRIVER","0","","0.009","","1.160","2:52.916","9","7109.992","7","49.656","86.999","5.468","10.799999999999999","0","Turriziani Angelo","CLUB","Birel-TmKz10 C","387926","ITALIA","ITALIA"
"Di Persio Simone Manuel","16","3","28","125CC OVER 30","0","","0.080","","1.240","3:25.592","10","5968.731","9","49.736","86.859","7.238","12.0","0","Di Persio Simone Manuel","CLUB","Maranello-TmE","484551","ITALIA","ITALIA"
"Marconi Federico","17","4","44","125CC OVER 30","0","","0.257","","1.497","1:56.923","9","5880.062","8","49.993","86.412","6.612","10.799999999999999","0","Marconi Federico","CLUB","Mac IV-Tm","469687","ITALIA","ITALIA"
"Ambrogi Claudio","18","5","803","125CC TOP DRIVER","0","","0.102","","1.599","1 Lap","5","6882.797","4","50.095","86.236","3.138","6.0","0","Ambrogi Claudio","CLUB","Crg-TmKz10","304013","ITALIA","ITALIA"
"Strovegli Gino","19","3","91","125CC OVER 50","0","","0.126","","1.725","27.303","9","6509.668","5","50.221","86.02","5.973","10.799999999999999","0","Strovegli Gino","CLUB","Crg-Tm","301332","ITALIA","ITALIA"
"Rossi Domenico","20","4","2","125CC OVER 50","0","","0.111","","1.836","1 Lap","6","6360.918","5","50.332","85.83","4.075","7.199999999999999","0","Rossi Domenico","CLUB","Birel Art-TmR1","463003","ITALIA","ITALIA"
"Vimini Pierino","21","5","17","125CC OVER 50","0","","0.037","","1.873","22.512","9","6504.877","2","50.369","85.767","5.977","10.799999999999999","0","Vimini Pierino","CLUB","Crg-Tm-R1","299808","ITALIA","ITALIA"
"Siena Massimo Roberto","22","6","75","125CC OVER 50","0","","0.093","","1.966","-1 Laps","8","6472.736","5","50.462","85.609","5.339","9.6","0","Siena Mssimo Roberto","CLUB","Crg-Tm","303397","ITALIA","ITALIA"
"Gioacchini Francesco","23","7","24","125CC OVER 50","0","","0.034","","2.000","-1 Laps","8","6470.275","6","50.496","85.551","5.341","9.6","0","Giocchini Francesco","CLUB","Crg-Seve","360349","ITALIA","ITALIA"
"Coviello Antonio","24","5","17","125CC OVER 30","0","","0.365","","2.365","3:32.926","10","5976.065","7","50.861","84.937","7.229","12.0","0","Coviello Antonio","CLUB","Maranello-TmKz10 C","463335","ITALIA","ITALIA"
"Perillo Giovanni","25","8","70","125CC OVER 50","0","","0.272","","2.637","-1 Laps","8","6475.616","3","51.133","84.486","5.337","9.6","0","Perillo Giovanni","CLUB","Birel Art-TmKz10 C","459867","ITALIA","ITALIA"
"Di Domenico Gianfranco","26","9","44","125CC OVER 50","0","","0.248","","2.885","46.514","9","6528.879","7","51.381","84.078","5.955","10.799999999999999","0","Di Domenico Gianfranco","CLUB","Dfm-TmKz10 C","362169","ITALIA","ITALIA"
"Belletti Giosuè","27","1","7","125cc x30 Jr","0","","0.414","","3.299","0","5","4546.532","4","51.795","83.406","4.751","6.0","0","Belletti Fabiano","CLUB","Birel-Iame-X30","461548","ITALIA","ITALIA"
"Bonifazi Thomas","28","1","14","125cc X30","0","","0.127","","3.426","0","7","4649.89","6","51.922","83.202","6.503","8.4","0","Bonifazi Andrea","CLUB","Pcr-Iame-X30","461550","ITALIA","ITALIA"
"Testamagna Stefano","29","6","87","125CC OVER 30","0","","0.047","","3.473","2:46.034","9","5929.173","1","51.969","83.126","6.557","10.799999999999999","0","Testamagna Stefano","CLUB","Gold-Tm","471389","ITALIA","ITALIA"
"Andreini Iacopo","30","1","88","125cc NEW ENTRY","0","","0.213","","3.686","0","10","5321.668","6","52.182","82.787","8.118","12.0","0","Andreini Iacopo","CLUB","Dfm-Iame","489290","ITALIA","ITALIA"
"Giovannoli Jacopo","31","2","46","125cc X30","0","","0.075","","3.761","11.717","7","4661.607","4","52.257","82.668","6.487","8.4","0","Giovannoli Jacopo","CLUB","Crg-TmR1","473554","ITALIA","ITALIA"
"Giannini Giorgio","32","1","25","125cc X30 OVER 38","0","","0.903","","4.664","0","6","4617.082","5","53.16","81.264","5.614","7.199999999999999","0","Giannini Giorgio","CLUB","Birel-Iame-X30","465637","ITALIA","ITALIA"
"Poggi Leonardo","33","8","36","125cc NEW ENTRY","0","","0.151","","4.815","6 Laps","4","5000.976","1","53.311","81.034","3.455","4.8","0","Poggi Marco","CLUB","Maranello-Tm -Kz10 B","493559","ITALIA","ITALIA"
"Serafini Leonardo","34","2","24","125cc X30 OVER 38","0","","0.610","","5.425","1 Lap","5","4542.229","4","53.921","80.117","4.755","6.0","0","Serafini Leonardo","CLUB","Tony Kart-Iame-X30","471643","ITALIA","ITALIA"
"Guardia Christian","35","1","16","60CC S.MINIKART","8","","2.784","","8.209","0","9","4179.249","4","56.705","76.184","9.303","10.799999999999999","0","Guardia Simone","CLUB","Gold-Tm","464822","ITALIA","ITALIA"
"Martini Francesco Leon","36","2","95","60CC S.MINIKART","1","1","0.013","","8.222","-1 Laps","10","4139.331","6","56.718","76.166","10.436","12.0","0","Martini Enzo","CLUB","Tony Kart-Iame-X30","464053","ITALIA","ITALIA"
"Scimia Viola","37","3","47","60CC S.MINIKART","3","3","0.087","","8.309","-1 Laps","10","4143.127","6","56.805","76.05","10.427","12.0","0","Scimia Tony","CLUB","Tony Kart-Tm","459929","ITALIA","ITALIA"
"Quintili Marco","38","4","18","60CC S.MINIKART","6","6","0.085","","8.394","3.752","10","4183.001","5","56.89","75.936","10.328","12.0","0","Quintili Simone","CLUB","Birel-Tm","488696","ITALIA","ITALIA"
"Fragassi Bryan","39","5","7","60CC S.MINIKART","2","2","0.138","","8.532","-1 Laps","10","4144.841","2","57.028","75.752","10.423","12.0","0","Fragassi Manuel","CLUB","Crg-Tm","486520","ITALIA","ITALIA"
"Donatucci Guido","40","6","2","60CC S.MINIKART","4","4","0.005","","8.537","-1 Laps","10","4150.227","5","57.033","75.746","10.409","12.0","0","Donatucci Silvano","CLUB","Evo Kart- Tm","486206"
"Galluzzi Leonardo","41","7","35","60CC S.MINIKART","5","5","0.196","","8.733","4 Laps","5","4154.756","5","57.229","75.486","5.199","6.0","0","Galluzzi Settimio","CLUB","Crg-Tm","476144","ITALIA","ITALIA"
"Cammarano Giacomo","42","8","23","60CC S.MINIKART","7","","3.225","","11.958","1 Lap","8","4130.499","8","60.454","71.459","8.367","9.6","0","Feliciello Manuela","CLUB","Parolin-Tm","493994","ITALIA","ITALIA"
"Sirgiovanni Edward Maria","43","9","4","60CC S.MINIKART","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sirgiovanni Andrea","CLUB","Ok1-Tm","467660","ITALIA","ITALIA"
"Astone Francesco","44","3","5","125cc X30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Astone Vincenzo Giovanni","CLUB","Birel-Iame-X30","370448","ITALIA","ITALIA"
"Costa Simone","45","9","12","125cc NEW ENTRY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Costa Simone","CLUB","Birel Tmkz10","469676"
"Felisati Gabriel","46","4","15","125cc X30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Felisati Stefano","CLUB","Top Kart-Iame-X30","487849","ITALIA","ITALIA"
"Vitali Enrico","47","7","18","125CC OVER 30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vitali Enrico","CLUB","--","461733","ITALIA","ITALIA"
"Perciballi Daniele","48","10","21","125CC OVER 50","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Perciballi Daniele","CLUB","Birel Art-Tm","459749","ITALIA","ITALIA"
"Tribioli Leonardo G. J.","49","10","24","60CC S.MINIKART","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tribioli Raffaello","CLUB","Birel-Tm","493919","ITALIA","OLANDA"
