"Event ID","Event Name","Started At","Ended At"
"97-949-2147484191-20220724","6^ Prova CLUB LAZIO Area 5 ","2022-07-24 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","1-60 cc. S.MINIKART","1073743336","PROVE CRONO","Qualifying","2022-07-24 08:10:00 UTC","2022-07-24 08:38:54 UTC","FINAL","10","https://racehero.io/events/6-prova-club-lazio-area-5/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Martini Francesco Leon","1","1","95","60CC S.MINIKART","2","2","","","","0","5","348.837","2","56.123","76.974","61.92","6.0","0","Martini Enzo","CLUB","Tony Kart-Iame-X30","464053","ITALIA","ITALIA"
"Quintili Marco","2","1","18","60CC S.MINIKART","9","9","0.228","","0.228","0","6","452.405","5","56.351","76.662","57.294","7.199999999999999","0","Quintili Simone","CLUB","Gold-Tm","488696","ITALIA","ITALIA"
"Scimia Viola","3","2","47","60CC S.MINIKART","1","1","0.206","","0.434","1 Lap","5","345.27","2","56.557","76.383","62.56","6.0","0","Scimia Tony","CLUB","Crg-Tm","459929","ITALIA","ITALIA"
"Galluzzi Leonardo","4","3","35","60CC S.MINIKART","4","4","0.008","","0.442","1:14.331","8","526.736","2","56.565","76.372","65.612","9.6","0","Galluzzi Settimio","CLUB","Birel-Tm","476144","ITALIA","ITALIA"
"Guardia Christian","5","4","16","60CC S.MINIKART","8","8","0.128","","0.570","2:51.321","9","623.726","4","56.693","76.2","62.335","10.799999999999999","0","Guardia Simone","CLUB","Crg-Tm","464822","ITALIA","ITALIA"
"Fragassi Bryan","6","5","7","60CC S.MINIKART","7","7","0.439","","1.009","0 Laps","6","441.249","3","57.132","75.614","58.742","7.199999999999999","0","Fragassi Manuel","CLUB","Ok1-Tm","486520","ITALIA","ITALIA"
"Pazzi Claudio","7","6","66","60CC S.MINIKART","5","5","0.159","","1.168","3:21.768","10","654.173","4","57.291","75.405","66.038","12.0","0","Pazzi Samuele","CLUB","Tony Kart-Tm","464172","ITALIA","ITALIA"
"Donatucci Guido","8","2","2","60CC S.MINIKART","10","10","0.037","","1.205","3:01.025","9","633.43","3","57.328","75.356","61.38","10.799999999999999","0","Donatucci Silvano","CLUB","Evo Kart- Tm","486206"
"Tribioli Leonardo G. J.","9","3","24","60CC S.MINIKART","3","3","0.585","","1.790","3:19.328","10","651.733","1","57.913","74.595","66.285","12.0","0","Tribioli Raffaello","CLUB","Birel-Tm","493919","ITALIA","OLANDA"
"Sirgiovanni Edward Maria","10","7","4","60CC S.MINIKART","6","6","0.653","","2.443","2:42.19","9","614.595","4","58.566","73.763","63.261","10.799999999999999","0","Sirgiovanni Andrea","CLUB","Crg-Tm","467660","ITALIA","ITALIA"
"Cammarano Giacomo","11","8","23","60CC S.MINIKART","11","","0.961","","3.404","2:36.118","8","608.523","8","59.527","72.572","56.793","9.6","0","Feliciello Manuela","CLUB","Birel-Tm","493994","ITALIA","ITALIA"
