"Event ID","Event Name","Started At","Ended At"
"97-949-2147484191-20220724","6^ Prova CLUB LAZIO Area 5 ","2022-07-24 07:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","949","LA MOLA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","5-125 cc. OVER 50","1073743348","GARA 1","Race","2022-07-24 10:40:00 UTC","2022-07-24 10:51:13 UTC","FINAL","13","https://racehero.io/events/6-prova-club-lazio-area-5/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Costantini Roberto","1","1","55","125CC OVER 50","1","1","","","","0","13","649.123","3","49.361","87.518","86.517","15.6","0","Costantini Roberto","CLUB","Birel-TM R1","463166","ITALIA","ITALIA"
"Cicioni Florido","2","2","41","125CC OVER 50","2","2","4.503","","4.503","4.503","13","653.626","7","49.437","87.384","85.921","15.6","0","Cicioni Florido","CLUB","Dfm-Tm-R1","300086","ITALIA","ITALIA"
"Fontana Loris","3","3","38","125CC OVER 50","3","3","0.375","","4.878","4.878","13","654.001","3","49.517","87.243","85.871","15.6","0","Fontana Loris","CLUB","Birel-TM R1","461904","ITALIA","ITALIA"
"Vimini Pierino","4","4","17","125CC OVER 50","4","4","1.289","","6.167","6.167","13","655.29","2","49.509","87.257","85.703","15.6","0","Vimini Pierino","CLUB","Crg-Tm-R1","299808","ITALIA","ITALIA"
"Perciballi Daniele","5","5","21","125CC OVER 50","6","6","4.198","","10.365","10.365","13","659.488","3","49.951","86.485","85.157","15.6","0","Perciballi Daniele","CLUB","Birel Art-Tm","459749","ITALIA","ITALIA"
"Strovegli Gino","6","6","91","125CC OVER 50","7","7","3.123","","13.488","13.488","13","662.611","4","50.291","85.9","84.756","15.6","0","Strovegli Gino","CLUB","Crg-Tm","301332","ITALIA","ITALIA"
"Di Domenico Gianfranco","7","7","44","125CC OVER 50","5","5","1.919","","15.407","15.407","13","664.53","10","50.123","86.188","84.511","15.6","0","Di Domenico Gianfranco","CLUB","Crg-TmKz10","362169","ITALIA","ITALIA"
"Perillo Giovanni","8","8","70","125CC OVER 50","8","8","4.842","","20.249","20.249","13","669.372","5","50.519","85.512","83.9","15.6","0","Perillo Giovanni","CLUB","Dfm-Tm","459867","ITALIA","ITALIA"
"Rossi Domenico","9","9","2","125CC OVER 50","9","9","2.354","","22.603","22.603","13","671.726","8","50.858","84.942","83.606","15.6","0","Rossi Domenico","CLUB","Crg-TmKz10","463003","ITALIA","ITALIA"
"Siena Massimo Roberto","10","10","75","125CC OVER 50","10","10","2 Giri","","DNF","2 Laps","11","581.337","4","50.768","85.093","81.743","13.2","0","Siena Mssimo Roberto","CLUB","Crg-Tm","303397","ITALIA","ITALIA"
"Gioacchini Francesco","11","11","24","125CC OVER 50","11","11","9 Giri","","DNF","11 Laps","2","107.899","2","51.382","84.076","80.075","2.4","0","Giocchini Francesco","CLUB","Crg-Seven","360349","ITALIA","ITALIA"
